Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Kubínska hoľa,49.2682,19.2682,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Chata Hotel Choč,49.1458,19.3269,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Chata Bývalá chata pod Rozsutcom,49.2237,19.1072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Chata Bývalý Salaš v Sedle Vrchpodžiar,49.2407,19.0716,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Chata Zrub v Sedle Príslop,49.4071,19.1049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,SK- BabÃ­n,49.3333,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆadovo,49.4333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- BeÅˆova Lehota,49.2333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Biela,49.25,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Breza,49.3833,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chlebnice,49.2333,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Chmura,49.3833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DemÃ¤novÃ¡,49.3833,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DlhÃ¡ nad Oravou,49.2667,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Do Buchy,49.3333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ­ Lehota,49.2667,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DolnÃ½ KubÃ­n,49.2,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Å irokÃ¡,49.25,19.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- FlajÅ¡ovÃ¡ HÃ¡joveÅˆ,49.3333,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Havrania,49.3,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HornÃ­ Lehota,49.25,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HrboltovÃ¡,49.1,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HruÅ¡tÃ­n,49.3167,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HubovÃ¡,49.1167,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- IstebnÃ©,49.2167,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Jasenica,49.3833,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovskÃ¡,49.3667,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JasenovÃ¡,49.1833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KabancovÃ¡,49.2667,19.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kalameny,49.1333,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KlobuÄnÃ¡,49.3,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Kolenovia,49.3833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KomjatnÃ¡,49.15,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KozinskÃ¡,49.2833,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KraÄ¾ovany,49.15,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KruÅ¡etnica,49.3667,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KubÃ­nska,49.3667,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÃ½Äerka,49.3167,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KÅˆaÅ¾ia,49.2333,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LehotskÃ¡,49.3833,19.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LeÅ¡tiny,49.1833,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Likavka,49.1,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lokca,49.3667,19.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LomnÃ¡,49.3667,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LÃºÄky,49.1333,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalatinÃ¡,49.1833,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MalÃ½ Bysterec,49.2167,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Medzibrodie nad Oravou,49.2333,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MedzihradnÃ©,49.2,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MrzaÄka,49.4,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovoÅ¥,49.4333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oravica,49.3833,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OravskÃ¡ LesnÃ¡,49.3833,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Orawskie Zamki,49.2667,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Oselnica,49.35,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- OsÃ¡dka,49.1833,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PleÅ¡ivÃ¡,49.2667,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhorskovia,49.2667,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PokryvÃ¡Ä,49.2,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PoreÄia,49.4,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Poruba,49.2,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PribiÅ¡,49.2167,19.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PribÅ¡ska,49.3833,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pucov,49.2167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ¡rnica,49.2,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RieÄnice,49.3333,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Sedliacka DubovÃ¡,49.2667,19.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SrÅˆacie,49.2,19.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stankovany,49.15,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- StudniÄnÃ¡,49.1333,19.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ¡ Anna,49.15,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SzczerbakÃ³wka,49.4167,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TlachaÄovia,49.2833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- TurÃ­k,49.1167,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ValaskÃ¡ DubovÃ¡,49.1333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VasiÄ¾ov,49.35,19.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VavreÄka,49.3833,19.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VaÅˆovka,49.35,19.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeliÄnÃ¡,49.2167,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ½ Bysterec,49.2167,19.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VyÅ¡nÃ½ KubÃ­n,49.1833,19.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZahrabovÃ¡,49.2,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡breÅ¾,49.2,19.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡kamennÃ©,49.3833,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡skalie,49.2333,19.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡zrivÃ¡,49.2833,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Ä¾ubochÅˆa,49.1167,19.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å ipkova,49.3,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å voÅ¡ov,49.1167,19.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å Ãºtovo,49.15,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å¥apeÅ¡ovo,49.3667,19.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½aÅ¡kov,49.1667,19.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Veľký Choč,49.15,19.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Veľký Rozsutec,49.2319,19.0986,1,1,2006,0,0,0,Berg,178,Black,S+N,1610,1e25
