Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Myttons Hut Kahurangi National Park,-41.1369,172.622,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,910,1e25
W,Flora Hut Kahurangi National Park,-41.183,172.73,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,920,1e25
W,Asbestos Cottage Golden Bay,-41.1286,172.69,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,836,1e25
W,Ellis Hut Kahurangi National Park,-41.238,172.686,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1110,1e25
W,Mount Arthur Hut Kahurangi National Park,-41.1976,172.716,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1300,1e25
W,Balloon Hut Mount Arthur Tableland,-41.168,172.622,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Chaffey Hut in Cobb Valley,-41.0958,172.568,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Cobb Hut Kahurangi National Park,-41.0559,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Fenella Hut Kahurangi National Park,-41.0496,172.525,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1100,1e25
W,Karamea Bend Hut Kahurangi National Park,-41.2336,172.511,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Salisbury Hut Kahurangi National Park,-41.1871,172.649,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1130,1e25
W,Trilobite Hut Kahurangi National Park,-41.1314,172.608,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Upper Gridiron Hut Kahurangi National Park,-41.1712,172.696,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Flanagans Hut Kahurangi National Park,-41.2716,172.591,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,940,1e25
W,Lonely Lake Hut Kahurangi National Park,-40.9825,172.558,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1270,1e25
W,Roaring Lion Hut Kahurangi National Park,-41.199,172.432,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Splugeons Rock Shelter Kahurangi National Park,-41.2052,172.611,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Sylvester Hut Kahurangi National Park,-41.1062,172.644,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1320,1e25
W,Waingaro Forks Hut Kahurangi National Park,-41.046,172.675,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Growler Rock Shelter Kahurangi National Park,-41.1669,172.674,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tent Camp Hut Cobb Valley,-41.0662,172.537,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,930,1e25
W,Dry Rock Shelter,-41.1779,172.66,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1080,1e25
W,Riordons Hut Kahurangi National Park,-41.0455,172.743,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Lower Gridiron Shelter Kahurangi National Park,-41.1677,172.689,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,820,1e25
W,Mount Arthur,-41.167,172.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
