Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri Zuber westlich von Thann,47.8027,7.08146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Refuge Isenbach Ballon d'Alsace,47.8246,6.88886,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Ferme-auberge du Bearenbach,47.8217,6.88678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Refuge des Amis de la Nature Bourbach-le-Bas,47.7822,7.05837,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,400,1e25
W,Gîte d'étape Ferme-Auberge Drumont Bussang,47.9021,6.9144,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Ferme-Auberge Felsach Felsachkopf,47.9275,6.92611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Refuge Gazon Vert Massif du Rouge Gazon,47.8547,6.92378,1,1,2006,0,0,0,Hütte: Club Ami Sportif Mulhouse,178,Black,S+N,935,1e25
W,Refuge Glashütte Grand Ballon,47.8983,7.12934,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,860,1e25
W,Gîte d'étape Ferme Auberge du Gresson Ballon d'Alsace,47.8244,6.90089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Refuge Hilsen Petit Ballon,47.9634,7.09365,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittenheim,178,Black,S+N,1071,1e25
W,Refuge Klein Hahnenbrunnen,47.9524,7.0192,1,1,2006,0,0,0,Hütte: Touring Club Mulhouse,178,Black,S+N,1186,1e25
W,Refuge Kruth Frenz,47.9285,6.93988,1,1,2006,0,0,0,Hütte: Ski-Club Kruth,178,Black,S+N,900,1e25
W,Refuge Kruth Frenz,47.9257,6.94526,1,1,2006,0,0,0,Hütte: Ski-Club vallée de Wasserling,178,Black,S+N,810,1e25
W,Hotel du Rouge Gazon Massif du Rouge Gazon,47.8546,6.91707,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Refuge Sudel Grand Ballon,47.8886,7.13972,1,1,2006,0,0,0,Hütte: Amis du Sudel,178,Black,S+N,915,1e25
W,Refuge du Thanner Hubel Massif du Rossberg,47.8247,7.02863,1,1,2006,0,0,0,Hütte: Ski-Club Vosgien Thann,178,Black,S+N,1100,1e25
W,Refuge du Baerenkopf nordöstlich von Vescemont,47.773,6.92127,1,1,2006,0,0,0,Hütte: CAF de Belfort,178,Black,S+N,1070,1e25
W,La Ferme-Auberge du Grand-Ballon Vogesen,47.8928,7.11635,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Refuge Grieb,47.9485,6.98131,1,1,2006,0,0,0,Hütte: Club Sportif Vosgien Mulhouse,178,Black,S+N,860,1e25
W,Ferme-auberge du Hilsen,47.9572,7.12861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Ferme-auberge du Lochberg,47.7796,6.9141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,903,1e25
W,Refuge Le Markstein Vosges-Trotters Mulhouse,47.923,7.02709,1,1,2006,0,0,0,Hütte: Vosges-Trotters Mulhouse,178,Black,S+N,1162,1e25
W,Refuge Le Markstein Amis des Vosges Wittelsheim,47.9271,7.03996,1,1,2006,0,0,0,Hütte: Amis des Vosges Wittelsheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Ski-Club Ensisheim,47.9316,7.02758,1,1,2006,0,0,0,Hütte: Ski-Club Ensisheim,178,Black,S+N,1150,1e25
W,Refuge Le Markstein Amis des Vosges Mulhouse,47.9242,7.01977,1,1,2006,0,0,0,Hütte: Amis des Vosges Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Le Molkenrain,47.8516,7.13272,1,1,2006,0,0,0,Hütte: Ski-Club de Cernay,178,Black,S+N,1000,1e25
W,Refuge Le Molkenrain,47.8186,7.14266,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1125,1e25
W,Ferme-auberge du Freundstein,47.8632,7.12323,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,916,1e25
W,Refuge Mordfeld Grand Ballon,47.9164,7.06391,1,1,2006,0,0,0,Hütte: U.S. Mulhouse,178,Black,S+N,1180,1e25
W,Refuge Mordfeld Ski-Club Riedisheim,47.909,7.07923,1,1,2006,0,0,0,Hütte: Ski-Club Riedisheim,178,Black,S+N,1120,1e25
W,Refuge-auberge Neuweiher,47.8325,6.90633,1,1,2006,0,0,0,Hütte: Club Vosgien Masevaux,178,Black,S+N,822,1e25
W,Refuge Roedelen Grand Ballon,47.9116,7.10417,1,1,2006,0,0,0,Hütte: Ski-Club Guebwiller,178,Black,S+N,1250,1e25
W,Refuge da la Waldmatt Massif du Rossberg,47.8225,7.01993,1,1,2006,0,0,0,Hütte: Ski-Club Rossberg,178,Black,S+N,1100,1e25
W,Refuge Saint-Antoine östlich von Kruth,47.9211,7.03857,1,1,2006,0,0,0,Hütte: Ski-Club Ranspach,178,Black,S+N,1160,1e25
W,Refuge Rouge Gazon Massif du Rouge Gazon,47.8508,6.9134,1,1,2006,0,0,0,Hütte: NTCF Section Locale de Montagne de Mulhouse,178,Black,S+N,1080,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8977,7.11026,1,1,2006,0,0,0,Hütte: Ski-Club Saint-Louis,178,Black,S+N,1200,1e25
W,Ferme-auberge du Molkenrain,47.8535,7.1355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1040,1e25
W,Ferme-auberge du Kohlschlag,47.8765,7.13032,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,774,1e25
W,Ferme-auberge Ostein,47.852,7.10963,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Naturfreundehaus Le Haut Mahrel Urbès,47.8847,6.95172,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,460,1e25
W,Refuge du Treh Markstein,47.9231,7.00898,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1050,1e25
W,Abri du Becherkopf,47.8419,7.1146,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Abri de la Place Zundel,47.8292,7.04078,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Abri du Col de Judenhut westlich von Rimbach-près-Guebwiller,47.9083,7.1285,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,973,1e25
W,Abris du Stahlberg,47.8295,6.9753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,839,1e25
W,Abri Sattelboden in den Vogesen,47.8164,6.9951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,913,1e25
W,Cabane des jeunes de Mollau,47.8422,6.9785,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,940,1e25
W,Haute Bers nordwestlich von Rimbach-près-Masevaux,47.8431,6.9149,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Abri Sumpfenkopf,47.7876,6.8961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,921,1e25
W,Abri du Sommerseite,47.7846,6.9164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Kuhlbrunnenwald,47.7791,6.9409,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,755,1e25
W,Abri Oberer Sattel Grand Ballon,47.8957,7.0934,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1149,1e25
W,Cabane du Col du Lauchen,47.9501,7.0655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Refuge du  Rossberg Massif du Rossberg,47.8232,7.0142,1,1,2006,0,0,0,Hütte: Ski Club Sportif Mulhouse,178,Black,S+N,1190,1e25
W,Cabane Chaume des Vintergés Vogesen,47.9402,6.91755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Refuge Grand Ballon nördlich von Goldbach-Altenbach,47.8914,7.12008,1,1,2006,0,0,0,Hütte: Ski-Club de Soultz,178,Black,S+N,1065,1e25
W,Auberge du Steinlebach Le Markstein,47.9361,7.03026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Refuge La Schellimatt,47.9732,7.13501,1,1,2006,0,0,0,Hütte: Auberge de Jeunesse Dynamo,178,Black,S+N,1100,1e25
W,Abri du Lagerwald,47.8197,6.90723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Gîte d'étape Thann,47.8081,7.10139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Ferme-auberge Schafert,47.9612,6.98065,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Ferme-auberge du Thannerhubel,47.8218,7.03072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Cabane Hochmiss,47.9217,7.0525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri Baumann du Weierlé Vogesen,47.804,7.06293,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Cabane du Hochburg Vogesen,47.8005,7.05295,1,1,2006,0,0,0,Hütte: RAS,178,Black,S+N,730,1e25
W,Abri du Rehbrunnel Vogesen,47.8344,7.11333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,759,1e25
W,Abri du Plan Diebold-Scherrer Vogesen,47.8143,7.05808,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,619,1e25
W,Abri de la Triade Vogesen,47.853,7.11288,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,630,1e25
W,Refuge Saint-Hubert westlich von Storckensohn,47.8762,6.91707,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Refuge du Storkenkopf Grand Ballon,47.8989,7.07254,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,Abri du Faucon Crécerelle Grand Ballon,47.8932,7.07572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Abri des Dreimarkstein,47.8537,7.00825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,756,1e25
W,Abri la Mesange,47.848,7.00829,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Ferme-auberge du Gustiberg südwestlich von Linthal,47.925,7.10208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,978,1e25
W,Abri du Wolfsgrube,47.9266,7.14106,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Chalet Hôtel du Grand Ballon Le Grand Ballon,47.9045,7.10215,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Ferme-auberge du Haag Grand Ballon,47.9049,7.08958,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1233,1e25
W,Cabane Jeannot nördlich vom Großen Belchen,47.9247,7.08782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de Hundskopf,47.9055,7.04278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Abri de Sickertbach nördlich von Sickert,47.802,6.97979,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Chalet Edelweiss Grand Ballon,47.9093,7.05374,1,1,2006,0,0,0,Hütte: Ski Club Edelweiss Saint-Amarin,178,Black,S+N,1150,1e25
W,Abri Jean Pierre Loing Col du Dreibannstein,47.9272,7.21056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,537,1e25
W,Abri Grambaechle südwestlich von Masevaux,47.7637,6.97639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Ferme-auberge de la Glashütte,47.8971,7.13072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Ferme-auberge Salzbach,47.958,7.02955,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1150,1e25
W,Ferme-auberge Uff Rain,47.9687,7.03176,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1171,1e25
W,Refuge Wildenbach,47.9712,7.03889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1138,1e25
W,Ferme-auberge Hahnenbrunnen,47.9493,7.01922,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,1190,1e25
W,Ferme-auberge Les Buissonnets,47.8078,7.02715,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,740,1e25
W,Ferme-auberge Bruckenwald,47.7715,6.94983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,760,1e25
W,Ferme-auberge du Treh,47.9226,7.00911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1139,1e25
W,Ferme-auberge l' Entzenbach,47.78,6.94829,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,620,1e25
W,Abri du Fackel nordöstlich von Fellering,47.8978,6.99861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,674,1e25
W,Abri du Wueste Rucken nordöstlich von Saint-Amarin,47.8992,7.05472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,Cabane d' Eckgrod südwestlich von Linthal,47.9311,7.10875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,842,1e25
W,Abri col des 7 Chemins nordöstlich von Vescemont,47.765,6.89766,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,745,1e25
W,Chalet du Plain du Repos südöstlich von Ventron,47.9018,6.90524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,969,1e25
W,Chalet du Pont Martin südöstlich von Ventron,47.9127,6.9168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,860,1e25
W,Kiosque du Sotré südöstlich von Bussang,47.872,6.89488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Abri Chemin du Hell nordöstlich von Kruth,47.9521,7.00058,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1036,1e25
W,Abri de la Chapelle Sicurani östlich von Goldbach-Altenbach,47.8716,7.14028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Abri du Wolfenloch südwestlich von Niederbruck,47.7669,6.94602,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Abri Munsteräckerle nördlich von Rimbach-près-Guebwiller,47.9105,7.15942,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Abri de Holzwasen nordöstlich von Goldbach-Altenbach,47.8862,7.15204,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,806,1e25
W,Chalet du Sägekopf nördlich von Lauw,47.7692,7.01607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Abri du Paradis Hisel nördlich von Urbès,47.8918,6.94644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Abri de l' Essenbach südlich von Storckensohn,47.8554,6.94515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Croix Zimmerman westlich von Wuenheim,47.8738,7.15725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Refuge du Blaufels westlich von Bitschwiller-lès-Thann,47.8342,7.03105,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Abri du Racbegbo nordwestlich von Goldbach-Altenbach,47.9101,7.08866,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Abri Boesch östlich von Oderen,47.915,7.03295,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,932,1e25
W,Abri de Poupette östlich von Fellering,47.8996,7.0542,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Gîtes d'étape Ski Club Guebwiller westlich von Rimbach-près-Guebwiller,47.9116,7.10418,1,1,2006,0,0,0,Hütte: Ski Club Guebwiller,178,Black,S+N,1250,1e25
W,Abri forestier du Langenbach westlich von Oderen,47.9114,6.94478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Cabane chemin Braun nordöstlich von Fellering,47.9051,7.02168,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,680,1e25
W,Abri du Col du Page südlich von Ventron,47.9158,6.89102,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,959,1e25
W,Abri Daschle nordöstlich von Oderen,47.9225,6.99057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Cabane de la Place des Tilleuls nordöstlich von Oderen,47.9189,6.98718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Kiosque du nez de Soultz in Soultz-Haut-Rhin,47.8939,7.21536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Chalet St Hubert 3 südlich von Mitzach,47.8441,6.99572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Cabane de l' Erzenbach östlich von Willer-sur-Thur,47.8395,7.12446,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,620,1e25
W,Cabane de place des Tilleuls de Mollau südlich von Mollau,47.8558,6.96708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Abri du Troglodyte südlich von Mollau,47.8683,6.96744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Abri Kolabi westlich von Willer-sur-Thur,47.839,7.01347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Chalet du Séchenat östlich von Bussang,47.8789,6.8947,1,1,2006,0,0,0,Hütte: Club Vosgien,178,Black,S+N,775,1e25
W,Abri de la Croix de Mission oberhalb von Guebwiller,47.9071,7.2228,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Chalet-refuge du Ski Club Cernay südlich von Goldbach-Altenbach,47.8571,7.13786,1,1,2006,0,0,0,Hütte: Ski Club Cernay,178,Black,S+N,900,1e25
W,Ferme-auberge Gustiberg-Urbès nordwestlich von Urbès,47.8933,6.92834,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,955,1e25
W,Ferme-auberge Gsang westlich von Bitschwiller-lès-Thann,47.8305,7.01084,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1033,1e25
W,Abri de Steinlebach östlich von Kruth,47.935,7.02052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1217,1e25
W,Refuge du Point östlich von Kruth,47.9328,7.02305,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1180,1e25
W,Chalet Nansen östlich von Kruth,47.9284,7.03048,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1165,1e25
W,Abri du Trehkopf östlich von Kruth,47.9301,7.0162,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Chalet du Treh (UTAN) östlich von Kruth,47.9251,7.0063,1,1,2006,0,0,0,Hütte: UTAN Amis de la nature de Mulhouse,178,Black,S+N,1110,1e25
W,Chalet Refuge des Amis des Vosges de Wittelsheim Graffenwald östlich von Kruth,47.9231,7.02717,1,1,2006,0,0,0,Hütte: Amis des Vosges de Wittelsheim Graffenwald,178,Black,S+N,1170,1e25
W,Chalet Marcelle östlich von Kruth,47.9257,7.03868,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1186,1e25
W,Abri du Markstein östlich von Kruth,47.9293,7.04884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1109,1e25
W,Abri du Lac de la Lauch östlich von Kruth,47.9361,7.04597,1,1,2006,0,0,0,Hütte: A.A.P.P.M.A  Guebwiller,178,Black,S+N,939,1e25
W,Refuge du Bockswasen südöstlich von Sondernach,47.9776,7.10897,1,1,2006,0,0,0,Hütte: Vosges Trotters Strasbourg,178,Black,S+N,1186,1e25
W,Abri de la Schellimatt südwestlich von Wasserbourg,47.9742,7.13363,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1130,1e25
W,F- Altenbach,47.8833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ammerzwiller,47.6833,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angeot,47.7,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Anjoutey,47.7,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspach-le-Bas,47.7667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspach-le-Haut,47.7833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ballesdorf,47.6333,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bergholtz,47.9167,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernwiller,47.7,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Berrwiller,47.85,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bethonvilliers,47.6833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bitschwiller-lÃ¨s-Thann,47.8333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bollwiller,47.8667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourbach-le-Bas,47.7833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourbach-le-Haut,47.8,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-sous-ChÃ¢telet,47.7,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bretten,47.7,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brinighoffen,47.6667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BrÃ©chaumont,47.6667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buethwiller,47.65,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buhl,47.9333,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnhaupt-le-Bas,47.7167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burnhaupt-le-Haut,47.7333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavannes-sur-lâ€™Ã‰tang,47.6333,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Diefmatten,47.7,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dolleren,47.8,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eglingen,47.6667,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Elbach,47.65,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enschingen,47.6667,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felleringen,47.9,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Felon,47.7,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foussemagne,47.6333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Frais,47.65,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galfingue,47.7,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geishouse,47.8833,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goldbach,47.8833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gommersdorf,47.6333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grosmagny,47.7167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guebwiller,47.9167,7.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guevenatten,47.6833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guewenheim,47.75,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hagenbach,47.65,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hartmannswiller,47.8667,7.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hecken,47.6833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heidwiller,47.6667,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Heimsbrunn,47.7333,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Husseren-Wesserling,47.8833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Issenheim,47.9,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jungholz,47.8833,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kirchberg,47.8,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kruth,47.9333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lacollonge,47.6667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lagrange,47.6833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lamadeleine-Val-des-Anges,47.7667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LariviÃ¨re,47.6667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lautenbach,47.95,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lautenbachzell,47.9333,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lauw,47.75,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leimbach,47.8,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leval,47.7333,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Linthal,47.9333,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massevaux,47.7833,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Menoncourt,47.6667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Michelbach,47.7667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mitzach,47.8667,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mollau,47.8667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moosch,47.8667,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morschwiller-le-Bas,47.75,7.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mortzwiller,47.75,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murbach,47.9167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Niederbruck,47.7833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oderen,47.9167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-1580 Oleyres,47.85,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
