Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Alp Heubühlen nördlich von Habkern,46.7429,7.86522,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1331,1e25
W,Alpengasthof Axalp östllich von Iseltwald,46.7189,8.03834,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1635,1e25
W,Flühlauenen-Alp östlich von Sigriswil,46.7246,7.77907,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1262,1e25
W,Itramen-Alp nordöstlich von Wengen,46.6171,7.95431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1953,1e25
W,Alp Künzlen-Läger südwestlich von Iseltwald,46.6908,7.95371,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Alp Tschingelfeld südöstlich von Iseltwald,46.684,8.04096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Alp Agnen/Feissbergli südöstlich von Reichenbach im Kandertal,46.5818,7.76349,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1843,1e25
W,Babschwand-Alp östlich von Eriz,46.7924,7.81781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Naturfreundehaus Beatenberg in Beatenberg,46.6915,7.76939,1,1,2006,0,0,0,Hütte: TVN Thun,178,Black,S+N,1150,1e25
W,Bohl-Alp nördlich von Habkern,46.7506,7.8607,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1721,1e25
W,Büffel-Alp nordöstlich von Sigriswil,46.7225,7.77677,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Burgfeld-Alp nordöstlich von Beatenberg,46.7171,7.79701,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1835,1e25
W,Bergrestaurant Bussalp Grindelwald,46.6494,7.99106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1792,1e25
W,Chüblisbühlegg-Alp südwestlich von Sörenberg,46.8013,7.96681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Drüschhubel-Alp östlich von Eriz,46.7786,7.84194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1150,1e25
W,Alp Eggburgli/Lengacherweide südöstlich von Reichenbach im Kandertal,46.5822,7.7785,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2031,1e25
W,Alp Egg-Mittelberg südöstlich von Reichenbach im Kandertal,46.5872,7.77657,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1804,1e25
W,Berghaus Eigerblick  südlich von Marbach,46.8349,7.90606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Faulenmatti-Alp östlich von Reichenbach im Kandertal,46.6138,7.74476,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1684,1e25
W,Berghotel Faulhorn nördlich von Grindelwald,46.6748,7.99911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2681,1e25
W,Berghaus First auf der Großen Scheidegg,46.6595,8.05356,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Bergrestaurant Erika Geisshaldenalp,46.8872,7.86586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Gemmenalp nördlich von Beatenberg,46.728,7.77091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Bergbeizli Glütsch-Alp südöstlich von Reichenbach im Kandertal,46.579,7.7974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1940,1e25
W,Grönhütte  im Justistal,46.7138,7.76298,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Alp Großer Mittelberg nordöstlich von Sigriswil,46.7349,7.79385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Alp Groß Imbrig südöstlich von Marbach,46.8276,7.9406,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Heftihütte südwestlich von Flühli,46.8508,7.98172,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1904,1e25
W,Hellboden-Alp südlich von Krattigen,46.648,7.73385,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1005,1e25
W,Alp Hergis-Burgerbäuert-Allmend südöstlich von Reichenbach im Kandertal,46.6103,7.71145,1,1,2006,0,0,0,Hütte: Genossenschaftsalp der Burgerbäuert Scharnachtal, Reichenbach,178,Black,S+N,1153,1e25
W,Alp Horn Lammweide Leissigen,46.6403,7.77233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Alp Innerer-Innerberg südlich von Därligen,46.6181,7.80484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Inner-Iselten-Alp östlich von Gsteigwiler,46.6577,7.93052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Hotel Kleine Scheidegg südöstlich von Lauterbrunnen,46.5858,7.96145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2061,1e25
W,Alp Klein-Mittelberg östlich von Sigriswil,46.7268,7.78334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Lombach-Alp nördlich von Ringgenberg,46.7441,7.90711,1,1,2006,0,0,0,Hütte: Lombach,178,Black,S+N,1560,1e25
W,Luterschändi-Alp südöstlich von Schangnau,46.7972,7.8984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1416,1e25
W,Mäderalp nordwestlich von Lauterbrunnen,46.6232,7.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1646,1e25
W,Berghaus Männdlenenhütte nordwestlich von Grindelwald,46.6691,7.96885,1,1,2006,0,0,0,Hütte: Bergschaft Hintisbrg,178,Black,S+N,2344,1e25
W,Berghaus Männlichen nordöstlich von Wengen,46.6117,7.94222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2227,1e25
W,Mountain Hostel in Grindelwald,46.6261,8.03326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Nesslern-Alp südwestlich von Gsteigwiler,46.6149,7.8244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1455,1e25
W,Pletschen-Alp südwestlich von Lauterbrunnen,46.5881,7.89075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Rämisgummen-Alp östlich von Eggiwil,46.879,7.85318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Sigriswilerbergli-Alp nordöstlich von Sigriswil,46.7405,7.79978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Spätenen-Alp nordöstlich von Wengen,46.6257,7.93611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1551,1e25
W,Speicherberg-Alp östlich von Sigriswil,46.7208,7.77414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1235,1e25
W,Sulsalp nordwestlich von Lauterbrunnen,46.6152,7.86421,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1903,1e25
W,Suls- Lobhorn-Hütte Lauterbrunnen,46.6185,7.86902,1,1,2006,0,0,0,Hütte: SAC Lauterbrunnen,178,Black,S+N,1955,1e25
W,Alp-Beizli Tannisboden-Alp südwestlich von Sörenberg,46.783,7.97554,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Alp Unteres Bergli östlich von Sigriswil,46.7195,7.75451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1676,1e25
W,Ausserberg-Alp südwestlich von Wilderswil,46.6374,7.81933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Alp Ausser-Iselten Gündlischwand,46.6545,7.92527,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1730,1e25
W,Bättenalp am N-Abhang des Faulhornmassivs,46.6911,8.00927,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1835,1e25
W,Baumgarten-Alp bei Signau,46.8005,7.91971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Bellen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Alp Birchenberg/Spitz-Allmend südöstlich von Aeschi bei Spiez,46.6331,7.74878,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1310,1e25
W,Bodenhütten Alm im Waldemmental,46.8431,7.99073,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1442,1e25
W,Bodmi-Alp nördlich von Ringgenberg,46.7333,7.90309,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1534,1e25
W,Berghaus Bort nördlich von Grindelwald,46.6525,8.04417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1570,1e25
W,Berghaus Breitlauenen östlich von Gsteigwiler,46.6589,7.89519,1,1,2006,0,0,0,Hütte: Skiclub Gsteigwiler,178,Black,S+N,1542,1e25
W,Naturfreundehaus Grindelwald in Grindelwald,46.6275,8.03276,1,1,2006,0,0,0,Hütte: TVN Bern,178,Black,S+N,1130,1e25
W,Bergrestaurant Grindelwaldblick Kleine Scheidegg,46.5866,7.96119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2116,1e25
W,Habchegg-Alp nordöstlich von Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1531,1e25
W,Restaurant Harderkulm nördlich von Unterseen,46.6973,7.8517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Hintisberg-Alm nordwestlich von Grindelwald,46.6517,7.94909,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1636,1e25
W,Hohganthütte südöstlich am Hohgant,46.7826,7.90613,1,1,2006,0,0,0,Hütte: SAC Emmental,178,Black,S+N,1805,1e25
W,Holzmatten-Alp nordwestlich von Grindelwald,46.6479,7.99706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1690,1e25
W,Alp Lattreien-Suld südöstlich von Reichenbach im Kandertal,46.6006,7.78449,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Leissigbärgli-Alp Leissigen,46.6388,7.7991,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1414,1e25
W,Mastweide-Alp südöstlich von Schangnau,46.8013,7.89974,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1229,1e25
W,Alp Mittler Hornegg südlich von Eriz,46.7725,7.77512,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Rengg-Alp südöstlich von Reichenbach im Kandertal,46.6061,7.74537,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rengglipasshütte südllich von Därligen,46.6122,7.79801,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Riedernalp Vogts-Aellgäu nördlich vom Brienzersee,46.7799,7.95718,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Bahnhofbuffet Röstizzeria Kleine Scheidegg,46.5851,7.96083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2061,1e25
W,Roßschatten-Alp nordöstlich von Sigriswil,46.7293,7.78793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1288,1e25
W,Hotel Brienzer Rothorn Kulm nördlich von Schwanden bei Brienz,46.7876,8.04153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2266,1e25
W,Rotschalp nordwestlich von Brienz,46.7727,7.99901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Sausalp westlich von Lauterbrunnen,46.6039,7.87196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1698,1e25
W,Schilthornhütte nordöstlich am Schilthorn,46.568,7.86254,1,1,2006,0,0,0,Hütte: Ski-Club Mürren,178,Black,S+N,2432,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Alp Seefeld-Chumeli nordöstlich von Beatenberg,46.7463,7.81683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Traubach-Alp nördlich von Habkern,46.7636,7.86997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1351,1e25
W,Restaurant Waldspitz nördlich von Grindelwald,46.6511,8.04307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1919,1e25
W,Brunni-Alp in Leissigen,46.6258,7.78334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Chalet Teufi nördlich von Grindelwald,46.6334,8.02042,1,1,2006,0,0,0,Hütte: SAC Bern,178,Black,S+N,1198,1e25
W,Oberallmend-Alp südöstlich von Därligen,46.6479,7.82925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Alp Ober Breitwang östlich von Eriz,46.7853,7.84984,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Alp Oberhofner Berg nordöstlich von Sigriswil,46.7429,7.79881,1,1,2006,0,0,0,Hütte: Oberhofen,178,Black,S+N,1450,1e25
W,Ober-Zettenalp nordöstlich von Sigriswil,46.7401,7.76706,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Bergrestaurant  Planalp nördlich von Brienz,46.7728,8.01996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1341,1e25
W,Scherpfenberg-Alp Habkern,46.7665,7.92825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1541,1e25
W,Schlipfwengen-Alp südwestlich von Gsteigwiler,46.6373,7.84676,1,1,2006,0,0,0,Hütte: Saxeten,178,Black,S+N,1515,1e25
W,Schnabel-Alp südlich von Horrenbach-Buchen,46.7579,7.76488,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1388,1e25
W,Schwand-Alp südlich von Sörenberg,46.8112,8.03884,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Naturfreundehaus Schwendihütte östlich von Habkern,46.7271,7.87949,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1175,1e25
W,Hotel Alpenrose in Saxeten,46.6366,7.83094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Berghaus Alpiglen südwestlich von Grindelwald,46.6003,8.00417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1616,1e25
W,Alp Obere-Äschiallmend südlich von Krattigen,46.6449,7.73252,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1125,1e25
W,Obersuld-Alp östlich von Reichenbach im Kandertal,46.6138,7.75846,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1264,1e25
W,Naturfreundehaus Hellboden südöstlich von Aeschi bei Spiez,46.6512,7.72995,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Downtown Lodge in Grindelwald,46.6258,8.03334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1034,1e25
W,Ferienhaus Bohlhütte Habkern ob Interlaken,46.7328,7.8671,1,1,2006,0,0,0,Hütte: SAC Interlaken,178,Black,S+N,1100,1e25
W,Gummihitta First,46.6671,8.0425,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2262,1e25
W,Naturfreundehaus Stampf Schwanden ob Sigriswil,46.7384,7.74324,1,1,2006,0,0,0,Hütte: TVN Steffisburg,178,Black,S+N,1280,1e25
W,Chlushütte westllich von Sörenberg,46.8145,7.95751,1,1,2006,0,0,0,Hütte: SAC Entlebuch,178,Black,S+N,1774,1e25
W,Hilferehüttli nordöstlich von Marbach,46.8697,7.92804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Landgasthof Bären in Habkern,46.727,7.86461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1068,1e25
W,Schlund Alm südöstlich von Marbach,46.8266,7.98135,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1477,1e25
W,Under-Chrümpelhütte nordöstlich von Marbach,46.8682,7.93916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Skihütte Aeschiried südöstlich von Aeschi bei Spiez,46.6444,7.73435,1,1,2006,0,0,0,Hütte: Skiclub Aeschi,178,Black,S+N,1150,1e25
W,Berghaus Eisee südöstlich von Sörenberg,46.7913,8.06153,1,1,2006,0,0,0,Hütte: Bergbahnen Sörenberg,178,Black,S+N,1896,1e25
W,Berggasthaus Kemmeriboden-Bad südöstlich von Schangnau,46.8019,7.93528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,975,1e25
W,Bättenalp am Fuße der Schrattenfluh,46.8518,7.96377,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Alphütte Kirschbaumhütte nordöstlich von Wengen,46.6211,7.93522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schybärghütte Axalp,46.7174,8.03571,1,1,2006,0,0,0,Hütte: Skiclub Brienz,178,Black,S+N,1560,1e25
W,Hotel Chemihüttli Axalp,46.7235,8.03754,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Restaurant Alphütte Hohwald Beatenberg,46.7057,7.81664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Restaurant Rischli Sörenberg,46.8293,8.01649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Restaurant Rossweid südlich von Sörenberg,46.8091,8.02681,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1465,1e25
W,Gipfelrestaurant Rothorn Sörenberg,46.7873,8.04442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2350,1e25
W,Skihütte Schwarzenegg südlich von Sörenberg,46.8076,8.02167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1533,1e25
W,Bergrestaurant Aellfluh nördlich von Grindelwald,46.6353,8.02756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Restaurant Blapbach nordöstlich von Eggiwil,46.8905,7.82112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Bergrestaurant Winteregg nördlich von Mürren,46.5818,7.89631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,Berggasthaus Salwideli südwestlich von Sörenberg,46.8138,7.99605,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1353,1e25
W,Bauernhof Salwideli südwestlich von Sörenberg,46.8148,7.99751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1365,1e25
W,Gasthof Rössli in Escholzmatt,46.9134,7.93409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Berghaus Gabelspitz westlich von Schangnau,46.8263,7.79651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1170,1e25
W,Jugendherberge Grindelwald in Grindelwald,46.629,8.02748,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,1106,1e25
W,Jugendherberge Interlaken in Interlaken,46.6904,7.8703,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,567,1e25
W,Jugendherberge Leissigen westlich von Därligen,46.6573,7.77911,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,561,1e25
W,Hinders Hübeli Alm südöstlich von Schangnau,46.7954,7.95193,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1092,1e25
W,Howye Alm östlich von Sörenberg,46.8217,8.05076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Mittlist Gfäl Alm nördlich von Sörenberg,46.8378,8.03293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1596,1e25
W,Nünalp Alm westlich von Giswil,46.8302,8.06091,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1725,1e25
W,Rotmoos Alm südwestlich von Schangnau,46.7941,7.84318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1199,1e25
W,Scheidzumbödeli Alm südwestlich von Schangnau,46.8034,7.84693,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1164,1e25
W,Scheidzun Alm südwestlich von Schangnau,46.8069,7.85242,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1124,1e25
W,Gasthof Zum Löwen in Schangnau,46.8278,7.86104,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Ober Schönisei Alm in Sörenberg,46.8222,8.02531,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1195,1e25
W,Hotel Cabana in Grindelwald,46.6253,8.02796,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1001,1e25
W,Restaurant Bellevue auf der Axalp,46.7242,8.03689,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Restaurant Hilten Axalp,46.7188,8.05319,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1705,1e25
W,Restaurant Rosengarten Wiggen,46.8959,7.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Grosshorbe Alm östlich von Eggiwil,46.865,7.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Schärhof Alm nördlich von Marbach,46.8905,7.90574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Restaurant Schärligbad nördlich von Marbach,46.888,7.89331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Mittelberg Alm südlich von Därligen,46.6209,7.80608,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1633,1e25
W,Fernandeshitta nördlich von Grindelwald,46.6615,8.0217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2402,1e25
W,Oberi Flüelauine Alm nordöstlich von Merligen,46.7268,7.77633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1409,1e25
W,Oberbärgli Alm nordöstlich von Merligen,46.7253,7.76334,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1818,1e25
W,Wagliseibode Alm westlich von Sörenberg,46.8126,7.98839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Nesslenwäng-Alm südlich von Sörenberg,46.8001,8.04778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Landgasthof Rothorn in Schwanden,46.7352,7.71425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Bleikenboden Alm südöstlich von Flühli,46.856,8.04889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1526,1e25
W,Alm Oberwisstanne südöstlich von Marbach,46.8144,7.97246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Schneeberg Alm südöstlich von Marbach,46.8106,7.97996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1276,1e25
W,Obersattel Alm westlich von Schärlig,46.8886,7.87621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Obersteinboden Alm östlich von Eggiwil,46.8721,7.84032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Untersteinboden Alm südöstlich von Eggiwil,46.8675,7.82131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Binzberg Alm östlich von Schärlig,46.8868,7.90012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Abri-simple-toi nördllich von Ringgenberg,46.7134,7.88978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Steiboden Alm südlich von Flühli,46.8614,8.03262,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1123,1e25
W,Hotel Adler in Sigriswil,46.7187,7.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,807,1e25
W,Glütschnessli Alm östlich von Kiental,46.5728,7.79583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Gummen Alm südlich von Flühli,46.8517,8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Kragen Alm südöstlich von Flühli,46.8699,8.03528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Vorder Rüchi Alm südöstlich von Flühli,46.8739,8.04459,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1338,1e25
W,CH- AelgÃ¤uli,46.7667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3536 Aeschau,46.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aeschi,46.65,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alpiglen,46.7333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3803 Beatenberg,46.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brienz,46.7667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchen,46.5833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchholterberg,46.8333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6197 Bumbach,46.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¶nigen,46.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Dreiligass,46.7667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DreischÃ¼bel,46.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3707 DÃ¤rligen,46.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ebligen,46.75,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3537 Eggiwil,46.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3619 Eriz,46.7833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fahrni,46.8,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3705 Faulensee,46.6667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Giessbach,46.7333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Goldswil,46.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3818 Grindelwald,46.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gsteig,46.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3804 Habkern,46.7167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HeidbÃ¼hl,46.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
