Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergerie du Bois Vert,44.6355,5.1784,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Gîte la Scie,44.771,5.185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Refuge des Girards,44.6463,5.17946,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1207,1e25
W,Refuge des Princes Massif du Diois,44.6418,5.151,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,907,1e25
W,Cabane de Faucon,44.6726,5.0897,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,500,1e25
W,Cabane des Gardes,44.6478,5.33805,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,886,1e25
W,Abri de la Pousterle Montagne des Ventes,44.5417,5.09417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,851,1e25
W,Gîte forestier Foncouverte,44.6951,5.34872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1140,1e25
W,Chapelle des Sadous östlich von La Chaudière,44.6305,5.25271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,873,1e25
W,Cabane de Marcel westlich von Gigors-et-Lozeron,44.7952,5.07147,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Cabane de la Bisquerle südöstlich von Eyzahut,44.555,5.03414,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,F- Aouste-sur-Sye,44.7167,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aubenasson,44.6833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucelon,44.6333,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aurel,44.7,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barnave,44.65,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barsac,44.7333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaufort-sur-Gervanne,44.7833,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertalaix,44.7333,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blacons,44.7167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourdeaux,44.5833,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brette,44.5833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©conne,44.5,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©zaudun-sur-BÃ®ne,44.6,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChalanÃ§on,44.5167,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamanche,44.5167,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chastel-Arnaud,44.6667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudebonne,44.4667,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cobonne,44.7667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Comps,44.5333,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crest,44.7333,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crupies,44.5667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Die,44.75,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dieulefit,44.5167,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Divajeu,44.7,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espenel,44.6833,5.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eygluy,44.8,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyzahut,44.5667,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francillon-sur-Roubion,44.6167,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillouin,44.6333,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gougne,44.5333,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guisand,44.5333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gumiane,44.5167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jurie,44.6833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Broc,44.4667,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChaudiÃ¨re,44.6333,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Clastre,44.7,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combette,44.4667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paillette,44.5,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette-sur-Crest,44.7833,5.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La RÃ©para,44.6667,5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le PoÃ«t-CÃ©lard,44.6,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rastel,44.6,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BÃ¢ties,44.6833,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chastans,44.5167,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chauvins,44.4667,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fauries,44.6667,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gleizolles,44.6333,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Granges,44.6333,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mouyons,44.6667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Nauds,44.4833,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Roustans,44.55,5.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Tonils,44.5833,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Touzons,44.7333,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lozeron,44.8,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Escoulin,44.8,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Manas,44.6,4.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Message,44.7167,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirabel-et-Blacons,44.7167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montclar-sur-Gervanne,44.75,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjoux,44.5,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornans,44.6,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oddon,44.6833,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orcinas,44.5333,5.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhiet,44.5167,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pennes-le Sec,44.6333,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Viopis,44.7167,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit-Paris,44.55,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrache,44.7167,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PiÃ©gros-la-Clastre,44.6833,5.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ponet-et-Saint-Auban,44.7833,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Barret,44.6,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontaix,44.75,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PonÃ§on,44.5,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PoÃ«t-Laval,44.5333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pracoutel,44.5167,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradelle,44.6,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rimon-Savel,44.6667,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochebaudin,44.5833,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochefourchat,44.6,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rouane,44.7,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillans,44.7,5.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol,44.8,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BenoÃ®t-en-Diois,44.6667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Moirans,44.65,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nazaire-le-DÃ©sert,44.5667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-en-Diois,44.6833,5.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix,44.7667,5.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saou,44.65,5.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savel,44.65,5.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sisteron,44.7,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Soyans,44.6333,5.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Suze,44.7667,5.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Truinas,44.5667,5.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©mont,44.5,5.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res-en-Quint,44.7833,5.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valouse,44.4667,5.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaugelas,44.7667,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaunaveys,44.7667,5.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vercheny,44.7167,5.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vesc,44.5167,5.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volvent,44.5667,5.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ronne,44.75,5.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Montagne de Miélandre,44.4808,5.19294,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Serre de l'Aup,44.6607,5.24341,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
