Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Deuxième refuge nordwestlich von Le Morne-Rouge,14.8132,-61.1637,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Troisième refuge nordwestlich von Le Morne-Rouge,14.8112,-61.1675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1328,1e25
W,Premier refuge nördlich von Le Morne-Rouge,14.8062,-61.1512,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,825,1e25
W,RC- Basse-Pointe,14.8667,-61.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Bel Event,14.6833,-61.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Bois LÃ©zards,14.7167,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Ferme Saint-Jacques,14.8,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Fonds Capot,14.6667,-61.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Fonds-Saint-Jacques,14.7833,-61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Grand' RiviÃ¨re,14.8667,-61.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Hauteurs RiviÃ¨re Roche,14.85,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- L'Alma,14.7,-61.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Le Coin,14.7,-61.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Le Morne aux BÅ“ufs,14.6833,-61.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Le Poteau,14.85,-61.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Lorrain,14.8333,-61.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Macouba,14.8667,-61.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- MacÃ©doine,14.8,-61.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Marigot,14.8167,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Morne VentÃ©,14.65,-61.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- PropriÃ©tÃ© Poulet,14.8,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Beauvallon,14.7167,-61.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Bedzy,14.7167,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Bon Air,14.7333,-61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Canton Suisse,14.7,-61.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Cyrille,14.8333,-61.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Desmares,14.8167,-61.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier EudorÃ§ait,14.75,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Fond Gens Libres,14.8167,-61.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Fond Guillet,14.7667,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Fond Rose,14.75,-61.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Maxime,14.8167,-61.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Monsieur,14.7167,-61.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Morne Balai,14.8333,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Morne Capot,14.8,-61.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Morne Carabin,14.8,-61.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Morne ThÃ©odore,14.7667,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Morne des Olives,14.6833,-61.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Pain de Sucre,14.7833,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Petite Savane,14.7833,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Piton,14.7167,-61.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Pitons,14.7333,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Plateforme,14.8167,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Pointe La Mare,14.7667,-61.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier PÃ©rou,14.75,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier RiviÃ¨re Roche,14.8667,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Semaine,14.8167,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier Vallon,14.8167,-61.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier de l'Ex-voto,14.75,-61.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier de l'Orangerie,14.8,-61.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier des Abymes,14.8,-61.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier des Pitons,14.7167,-61.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier des Trois-Ponts,14.75,-61.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier du Fort,14.75,-61.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier la Garanne,14.8167,-61.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier la MÃ©daille,14.7,-61.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Quartier la TranchÃ©e,14.7333,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- ReculÃ©e,14.7667,-61.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- RiviÃ¨re Monsieur,14.6667,-61.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Rodon,14.75,-61,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Saint-Aroman,14.7333,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Saint-Pierre,14.7333,-61.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Sainte Claire,14.7333,-61.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Sainte-Marie,14.7833,-60.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Savane Petit,14.7667,-61.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- SinaÃ¯,14.7167,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Terres d'Absalon,14.6833,-61.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Terreville,14.65,-61.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Trou Grec,14.8,-61.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Urion,14.7,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- Verrier,14.6833,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RC- ZobÃ©ide,14.75,-61.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
