MIORI,Cabana Miorita Bucegi,Hütte: SC Alpedor,45.3583,25.4956,2103
OMU,Cabana Omu in Muntii Bucegi,Hütte: -,45.4456,25.4563,2505
CIOPL,Cabana  Cioplea Muntii Baiului-Gârbova,Hütte: -,45.5121,25.5936,1160
GâRB,Cabana  Gârbova Muntii Baiului-Gârbova,Hütte: -,45.4704,25.5928,1350
PADIN,Cabana Padina Bucegi,Hütte: -,45.3831,25.433,1525
POIAN,Cabana Poiana Secuilor Postavaru,Hütte: -,45.5273,25.5494,1070
SUSAI,Cabana Susai Muntii Baiului-Gârbova,Hütte: -,45.4991,25.625,1440
TIMIS,Cabana Timis Postavaru,Hütte: -,45.5243,25.5704,885
TREIB,Cabana Trei Brazi Postavaru,Hütte: -,45.5218,25.5377,1128
BABEL,Cabana Babele Bucegi,Hütte: -,45.4062,25.472,2206
CARAI,Cabana Caraiman Bucegi,Hütte: Clubul Alpin Roman,45.4084,25.4864,2025
DIHAM,Cabana Diham Bucegi,Hütte: -,45.4775,25.4973,1320
GURAD,Cabana Gura Dihamului Bucegi,Hütte: -,45.449,25.5198,990
MALAI,Cabana Malaiesti Bucegi,Hütte: -,45.4658,25.4534,1720
PESTE,Cabana Pestera Bucegi,Hütte: -,45.3935,25.4429,1606
PIATR,Cabana Piatra Arsă Bucegi,Hütte: -,45.3835,25.4877,1950
POIAN,Cabana Poiana Izvoarelor Bucegi,Hütte: -,45.4621,25.497,1455
CAMIN,Cabana Caminul Alpin Bucegi,Hütte: CAR,45.4219,25.5343,925
CUIBU,Cabana Cuibul Dorului Bucegi,Hütte: SC Alpedor,45.3216,25.5148,1120
SAUAB,Refugiul Saua Batrana Bucegi,Hütte: -,45.4214,25.4098,2150
SAUAS,Refugiul Saua Strunga Bucegi,Hütte: -,45.3903,25.409,1904
SAUAT,Refugiul Saua Tiganesti Bucegi,Hütte: -,45.4637,25.435,2178
LEAOT,Cabana Leaota Leaota-Gebirge,Hütte: -,45.2544,25.2986,1330
SCROP,Cabana Scropoasa Bucegi,Hütte: -,45.3131,25.4188,1205
VALEA,Cabana Valea Dorului Bucegi,Hütte: -,45.3566,25.4836,1810
BOLBO,Cabana Bolboci Bucegi,Hütte: -,45.3414,25.4256,1460
ZANOA,Cabana Zanoaga Bucegi,Hütte: -,45.3341,25.4302,1400
VALEA,Cabana Valea cu Brazi Bucegi,Hütte: -,45.3554,25.5154,1510
BRADE,Cabana Bradet Bucegi,Hütte: -,45.3517,25.5202,1300
COSTI,Refugiul Costia Bucegi,Hütte: CAR,45.4311,25.5011,1690
VALEA,Refugiul Valea Alba Bucegi,Hütte: -,45.4219,25.4981,1950
TRIFO,Cabana Trifoiul Muntii Baiului-Gârbova,Hütte: -,45.4841,25.643,1150
PâR�,Cabana Pârâul Rece Masivul Postavaru,Hütte: -,45.512,25.51,1040
AZUGA,RO- Azuga,Stadt,45.45,25.55,0
CHEIA,RO- Cheia,Stadt,45.4667,25.3,0
COMAR,RO- Comarnic,Stadt,45.25,25.6333,0
DRUMU,RO- Drumu Carului,Stadt,45.4667,25.3333,0
FUNDA,RO- Fundata,Stadt,45.45,25.3,0
FUND�,RO- FundÄƒÅ£ica,Stadt,45.4333,25.3,0
GHIO�,RO- GhioÅŸeÅŸti,Stadt,45.25,25.6167,0
GÃ®,RO- GÃ®lma,Stadt,45.25,25.4833,0
LAGLO,RO- La Glod,Stadt,45.25,25.45,0
LUNCA,RO- Lunca,Stadt,45.2,25.4333,0
MOECI,RO- Moeciul-de Jos,Stadt,45.4833,25.3167,0
MOECI,RO- Moeciul-de Sus,Stadt,45.4333,25.3333,0
MOROI,RO- Moroieni,Stadt,45.2167,25.4333,0
MUSCE,RO- Muscelui,Stadt,45.2333,25.4833,0
OCINA,RO- Ocina de Sus,Stadt,45.2,25.6,0
PLAIU,RO- Plaiul Cornului,Stadt,45.2167,25.65,0
PLAIU,RO- Plaiul Talea,Stadt,45.2167,25.5833,0
POART,RO- Poarta,Stadt,45.5,25.3833,0
PODUL,RO- Podu Lung,Stadt,45.25,25.65,0
PODUV,RO- Podu VÃ®rtos,Stadt,45.2667,25.6333,0
PODUL,RO- Podu lui Neag,Stadt,45.2667,25.6167,0
POIAN,RO- Poiana Comarnic,Stadt,45.2333,25.65,0
POIAN,RO- Poiana Å¢apului,Stadt,45.4,25.5333,0
POSAD,RO- Posada,Stadt,45.2833,25.6333,0
PREDE,RO- Predeal,Stadt,45.5,25.5667,0
PUCHE,RO- Pucheni,Stadt,45.2333,25.4333,0
SECÄ,RO- SecÄƒria,Stadt,45.2833,25.6833,0
SINAI,RO- Sinaia Izvor,Stadt,45.35,25.55,0
SOHOD,RO- Sohodol,Stadt,45.5167,25.4,0
TALEA,RO- Talea,Stadt,45.2167,25.55,0
ZAMOR,RO- Zamora,Stadt,45.4167,25.5333,0
ÅžI,RO- Åžimon,Stadt,45.4833,25.35,0
OMU,Omu,Berg,45.444,25.455,2507
PALTI,Paltin,Berg,45.4684,25.6947,1921
