Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Koča na Treh plotih nordwestlich von Radegunda,46.3695,14.8937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Planinski dom na Uršlji gori südöstlich von Kot pri Prevaljah,46.4847,14.9651,1,1,2006,0,0,0,Hütte: PD Prevalje    ,178,Black,S+N,1680,1e25
W,Mozirska Koča na Golteh nordwestlich von Radegunda,46.3691,14.8994,1,1,2006,0,0,0,Hütte: PD Mozirje    ,178,Black,S+N,1356,1e25
W,Berggasthof Siebenhütten am Petzen,46.5181,14.7731,1,1,2006,0,0,0,Hütte: Kärntner Seilbahnen,178,Black,S+N,1692,1e25
W,Andrejev dom na Slemenu nördlich von Bele Vode,46.4382,14.9644,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1086,1e25
W,Dom na Menini planini südlich von Gornji Grad,46.2623,14.8237,1,1,2006,0,0,0,Hütte: PD Gornji Grad,178,Black,S+N,1453,1e25
W,Dom na Smrekovcu Velenje,46.4139,14.9008,1,1,2006,0,0,0,Hütte: PD Črna na Koroškem,178,Black,S+N,1377,1e25
W,Koča v Grohotu pod Raduho,46.4208,14.7439,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1460,1e25
W,Koča na Loki pod Raduho östlich von Solčava,46.4094,14.7606,1,1,2006,0,0,0,Hütte: PD Luče,178,Black,S+N,1534,1e25
W,Koča na Naravskih Ledinah südlich von Kot pri Prevaljah,46.4865,14.9375,1,1,2006,0,0,0,Hütte: PD Ravne na Koroškem,178,Black,S+N,1072,1e25
W,Koča na Pikovem nördlich von Črna na Koroškem,46.4886,14.8367,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,992,1e25
W,Koča na Travniku,46.4159,14.8077,1,1,2006,0,0,0,Hütte: PD Ljubno ob Savinji,178,Black,S+N,1548,1e25
W,Koča na Vimperku nördlich von Polzela,46.2924,15.0655,1,1,2006,0,0,0,Hütte: PD Polzela,178,Black,S+N,444,1e25
W,Petzenhaus nordwestlich von Podpeca,46.4914,14.7939,1,1,2006,0,0,0,Hütte: PD Mežica,178,Black,S+N,1665,1e25
W,Koča na Čreti nördlich von Brode,46.2768,14.9592,1,1,2006,0,0,0,Hütte: PD Vransko,178,Black,S+N,966,1e25
W,Planinski dom na Gori Oljki nördlich von Polzela,46.3256,15.0587,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Poštarski dom pod Plešivcem westlich von Stari Trg,46.4963,15.0129,1,1,2006,0,0,0,Hütte: PD-PTT-Maribor,178,Black,S+N,805,1e25
W,Bivak na Kalu östlich von Podvolovljek,46.3143,14.7399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1285,1e25
W,Dom planincev Farbanca südöstlich von Pusto Polje,46.2844,14.9392,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,702,1e25
W,Jagdhaus Krischahütte südlich von Feistritz ob Bleiburg,46.5153,14.7647,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1578,1e25
W,SLO- Bela,46.2333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bele Vode,46.4125,14.9611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Berglez,46.3206,14.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistra,46.45,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatnik,46.4931,15.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÄna,46.2894,14.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdinje,46.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.35,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Budna,46.3358,14.8011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Burjak,46.4753,14.7814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dol-Suha,46.3333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DruÅ¾mirje,46.3792,15.0672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Erjavec,46.3922,14.8061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gabrke,46.3847,15.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gager,46.3556,14.8664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gomilsko,46.2528,15.0422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gorenje,46.3469,15.0086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gornji Grad,46.2953,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Grajska Vas,46.25,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javorje,46.4583,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jazbina,46.4667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelen,46.4767,14.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kapla,46.2483,15.0094,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kokarje,46.3,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Konjski Vrh,46.4,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koprivna,46.4667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koren,46.3458,14.7256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kostanj,46.2333,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Provaljah,46.5136,14.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kotlje,46.5214,14.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Krnica,46.35,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kumar,46.4883,14.7267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laze v Tuhinju,46.2194,14.7611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lepa Njiva,46.3667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LetuÅ¡,46.3158,15.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.53,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubija,46.35,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ljubno ob Savinji,46.3456,14.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lojen,46.4033,14.8708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke,46.2231,15.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loke pri Mozirju,46.3325,14.9778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lokovica,46.3594,15.0519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÄica pri Vranskem,46.2261,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ludranski Vrh,46.4333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LuÄe,46.3561,14.7467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Male BraslovÄe,46.2897,15.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mali Vrh,46.3333,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlinari,46.3067,14.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Molak,46.4647,14.9931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mozirska KoÄa,46.3744,14.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MÃ¶ttnig,46.2153,14.8911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Nagrnik,46.4922,14.8328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NavrÅ¡ki Vrh,46.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okonina,46.3333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Okrog pri Motniko,46.2333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Orla Vas,46.2667,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PaÅ¡ka Vas,46.3333,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plat,46.5,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pod DobriÄem,46.3333,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,46.5167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,46.4719,15.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj pri Velenju,46.3525,15.0892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podlom,46.2636,14.6956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podpeca,46.4833,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PodveÅ¾a,46.35,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvin pri Polzeli,46.3,15.0572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvolovljek,46.3,14.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podvrh,46.2667,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljane nad Blagovicom,46.25,14.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoljÄe,46.2667,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Polzela,46.2833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prassberg,46.3394,14.9633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prekopa,46.25,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje,46.5469,14.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalnik,46.4769,15.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prihova,46.3256,14.9483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pusto Polje,46.2942,14.9197,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radmirje,46.33,14.8511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Raduha,46.3667,14.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaduÅ¡e,46.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne,46.2175,14.9603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne pri Å martnem,46.25,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica ob Paki,46.3244,15.0433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ReÄica ob Savinji,46.3167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RiÅ¾berg,46.5,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Savina,46.35,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sele,46.5,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skorno,46.3667,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlemenÅ¡ek,46.4414,14.9658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sostanj Mesto,46.38,15.0486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje GorÄe,46.2783,15.0375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Razbor,46.45,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Trg,46.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stoglej,46.3669,14.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stopnik,46.2667,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec,46.4,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhodolnik,46.4664,15.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Radegunda,46.35,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.435,14.7033,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Florijan,46.3167,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Florijan pri Å oÅ¡tanju,46.4,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jeronim,46.25,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lenart,46.3,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾,46.3667,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tabor,46.2361,15.0183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TeÅ¡ova,46.25,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tirosek,46.2667,14.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topla,46.4833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- TopolÅ¡ica,46.4033,15.0186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Topovlje,46.2728,15.0683,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tratnik,46.4003,14.8389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Travnik,46.41,14.8083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterort,46.5333,14.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡lja Gora,46.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliki Vrh,46.35,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vodnik,46.3592,14.9806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vransko,46.2439,14.9514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zaloka,46.4025,14.9169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zavodnje,46.4258,15.0178,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje GorÄe,46.3,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Pobrezje,46.3,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Razbor,46.4589,15.0239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Tuhinj,46.2333,14.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒeÅ¡njice v Tuhinju,46.2333,14.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreta pri Kokarju,46.2864,14.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrna,46.4717,14.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ent AndraÅ¾,46.325,15.0925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾,46.3169,14.8831,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entrupert,46.25,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entvid pri Zavodnju,46.45,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno ob Dreti,46.2839,14.8903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno ob Paki,46.3333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å mihel nad Mozirjem,46.3833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å miklavÅ¾,46.2833,14.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å pitaliÄ,46.2175,14.8444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½labor,46.3167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Velika Raduha,46.41,14.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Kordeschkopf,46.4963,14.7824,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Feistritzer Spitze,46.5111,14.75,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Mosganberg,46.4919,14.7113,1,1,2006,0,0,0,Berg,178,Black,S+N,1575,1e25
W,Stroppitzberg,46.5309,14.7972,1,1,2006,0,0,0,Berg,178,Black,S+N,962,1e25
W,Kukeschhöhe,46.4808,14.7092,1,1,2006,0,0,0,Berg,178,Black,S+N,1567,1e25
W,Sneschnik,46.4746,14.6974,1,1,2006,0,0,0,Berg,178,Black,S+N,1543,1e25
W,Smrekovec,46.4181,14.8988,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Knieps,46.5036,14.7628,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Javorscek,46.254,14.764,1,1,2006,0,0,0,Berg,178,Black,S+N,1344,1e25
W,Raduha,46.4181,14.7532,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Vivodnik,46.2576,14.8161,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
