Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mangapouri Hut Ikawhenua range,-38.5363,176.831,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,560,1e25
W,Mid Okahu Hut Ikawhenua range,-38.6368,176.826,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Duckville Hut Te Urewera National Park,-38.3627,176.878,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,360,1e25
W,Hanamahihi Hut Ikawhenua range,-38.43,176.959,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,160,1e25
W,Kanohirua Hut Te Urewera National Park,-38.6029,177.024,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Manaohou Right Branch Hut Te Urewera National Park,-38.4137,176.917,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Midway Hut Ikawhenua range,-38.4664,176.852,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,320,1e25
W,Okui Hut Te Urewera National Park,-38.5272,176.788,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Takarua Hut Te Urewera National Park,-38.4809,177.006,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tawhiwhi Hut Te Urewera National Park,-38.5122,176.989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Mangawheno Forks Hut,-38.4288,176.842,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,270,1e25
W,Ngahiramai Hut Whakatane river,-38.4928,176.977,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,210,1e25
W,NZ- Fort Galatea,-38.4,176.733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Murupara,-38.4667,176.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Ruatahuna,-38.55,176.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Te Whaiti,-38.5833,176.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
