Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane d' Urduas westlich von Antras,42.8785,0.89059,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane de Aouen Vallée du Biros / Castillonais,42.8161,0.934389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Cabane du Col d'Eliet Castillonais/Bethmale,42.8528,1.07556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1666,1e25
W,Cabane Clot du Lac Vallée du Biros / Castillonais,42.8286,1.0045,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1828,1e25
W,Cabane d' Eychelle Castillonais/Bethmale,42.8398,1.07804,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1976,1e25
W,Cabane d' Illau Vallée du Biros / Castillonais,42.8452,0.882333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1485,1e25
W,Cabane forestière de l'Isard Castillonais,42.8574,0.881186,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1415,1e25
W,Cabane de Juzet Luchonais,42.9531,0.758904,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1357,1e25
W,Cabane Ourdouas Vallée du Biros / Castillonais,42.8412,0.908611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1764,1e25
W,Cabane d' Uls Vallée de la Garonne,42.8542,0.838104,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1868,1e25
W,Cabane d' Urets Vallée du Biros / Castillonais,42.8044,0.931683,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1947,1e25
W,Abri Col de Mente Luchonais,42.9225,0.751099,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1598,1e25
W,Abri de la  Fontaine de Moréres Vallée du Biros/ la Bellongue,42.8952,0.948338,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Abri de La Plagne Vallée du Biros / Castillonais,42.8231,0.921358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Abri de  Nerech Vallée du Biros / Castillonais,42.8152,1.04424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1160,1e25
W,Abri du Pla de La Lau Vallée du Biros / Castillonais,42.8322,1.03092,1,1,2006,0,0,0,Hütte: Office du tourisme de Couserans,178,Black,S+N,930,1e25
W,Cabane Arech Vallée du Biros / Castillonais,42.8268,0.968444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Aron Castillonais,42.8772,0.881847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1550,1e25
W,Cabane du Besset Vallée du Biros / Castillonais,42.8307,1.00178,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1535,1e25
W,Cabane de Caoussis Mont Valier,42.8003,1.05926,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1859,1e25
W,Cabane Cos Vallée du Biros / Castillonais,42.8503,0.90603,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1571,1e25
W,Cabane de La Couméda Vallée du Biros / Castillonais,42.8113,0.935111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1606,1e25
W,Cabane Courille Castillonais/Bethmale,42.8449,1.04949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Cabane du Courraou Gran Luchonais,42.8421,0.791852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1620,1e25
W,Cabane d' Artignan Vallée du Biros / Castillonais,42.8098,0.945972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2010,1e25
W,Cabane de l' Escalette Luchonais,42.9222,0.75009,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1589,1e25
W,Cabane Esclots Vallée du Biros / Castillonais,42.8117,1.00972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane Espugues Mont Valier,42.821,1.07515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2130,1e25
W,Cabane Estagne Luchonais,42.8463,0.805611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1640,1e25
W,Refuge de montagne Les Estagnous Mont Valier,42.7975,1.0724,1,1,2006,0,0,0,Hütte: Communauté des Communes du Castillonnais,178,Black,S+N,2240,1e25
W,Cabane Lée Castillonais/Bethmale,42.854,1.05215,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1470,1e25
W,Refuge de L'Étang d'Araing Vallée du Biros / Castillonais,42.8348,0.873333,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,1965,1e25
W,Cabane Loubère Castillonais,42.8793,0.866952,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabane Meloux Luchonais/Vallée de St Beat,42.8514,0.804444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane Puges Castillonais,42.8618,0.857811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane Roque Vallée du Biros / Castillonais,42.8526,0.959753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Cabane Tuc de l'Etang Luchonais,42.9028,0.775778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cabane Turmes Castillonais,42.8598,0.885944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1492,1e25
W,Cabane Vieille Vallée du Biros / Castillonais,42.8402,0.868128,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Cabane Artigou Vallée du Biros / Castillonais,42.8585,0.97405,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1599,1e25
W,Cabane Artigue Luchonais/Vallée de St Béat,42.8631,0.692546,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Artiguessans Luchonais,42.8764,0.697508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Cabana des Artiguetes,42.7767,0.83,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Cabane de Barestet Castillonais,42.9035,0.836825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane de Barlonguére Vallée du Biros / Castillonais,42.792,1.033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2261,1e25
W,Cabane Bentaillou Vallée du Biros / Castillonais,42.8264,0.903889,1,1,2006,0,0,0,Hütte: Commune de Sentein,178,Black,S+N,1864,1e25
W,Cabane Campuls Castillonais/Bethmale,42.8522,1.06333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Cabane Cassaings Vallée du Biros / Castillonais,42.8442,0.960898,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1497,1e25
W,Refuge de La Chapelle de l'Isard Vallée du Biros / Castillonais,42.8572,0.888361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Cabane de Grauilles Vallée du Biros / Castillonais,42.8165,0.984896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Cabane de Larreix Luchonais,42.9343,0.760641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1464,1e25
W,Cabane de l' Artigue Luchonais/Mortis,42.8869,1.01626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1356,1e25
W,Cabane de l' Artigue Vallée du Biros / Castillonais,42.8296,1.01599,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1411,1e25
W,Cabane Lasplanous Vallée du Biros / Castillonais,42.8299,0.965054,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1838,1e25
W,Cabane Pale Grande Castillonais,42.9006,0.8326,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1621,1e25
W,Refuge du Pic du Gar Luchonais,42.9551,0.693409,1,1,2006,0,0,0,Hütte: Commune de Moncaup,178,Black,S+N,1550,1e25
W,Cabane de Piéjau Castillonais,42.9064,0.833185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1456,1e25
W,Refuge du Pla de La Lau Vallée du Biros / Castillonais,42.8306,1.03262,1,1,2006,0,0,0,Hütte: Office du tourisme de Couserans,178,Black,S+N,930,1e25
W,Cabane de La Plagne Vallée du Biros / Castillonais,42.8225,0.916111,1,1,2006,0,0,0,Hütte: Syndicat de Vallée,178,Black,S+N,1197,1e25
W,Cabane Port d'Orle Vallée du Biros / Castillonais,42.7924,0.986433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2100,1e25
W,Cabane de Salountère (Neuve) Luchonais,42.8438,0.783243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Cabane de Salountère (Vieille) Luchonais,42.8428,0.784047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Refuge Salvador Castillonais/Bethmale,42.8578,1.04889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Cabane Taus du Valier Vallée du Biros / Castillonais,42.827,1.06434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1901,1e25
W,Cabane du Trapech du Milieu Vallée du Biros / Castillonais,42.8266,1.01547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1528,1e25
W,Cabane Trinqué Vallée du Biros / Castillonais,42.8009,1.02109,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,2005,1e25
W,Cabane de Col de Caube Luchonais,42.9407,0.720306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane du Col de l'Araing Vallée du Biros/ la Bellongue,42.8938,0.98107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1350,1e25
W,Cabane Col de La Terme Castillonais,42.8671,0.848148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane du Col de l'Estrade Castillonais,42.8957,0.872705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1430,1e25
W,Refuge Col de l'Herbe Soulette Castillonais,42.8852,0.866374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1586,1e25
W,Refuge du Col de Mente Luchonais,42.9196,0.761417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Cabane Col de Part Vallée du Biros / Castillonais,42.8252,1.00666,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1856,1e25
W,Refuge Amics de Montgarri Val d'Aran / Ribagorça,42.7594,0.994627,1,1,2006,0,0,0,Hütte: Amics de Montgarri,178,Black,S+N,1632,1e25
W,Refugio Solana de Buxe westlich von Melles,42.8638,0.695057,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1460,1e25
W,Refugi d' Era Honeria östlich von Porcingles,42.8184,0.806528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Refugio Liat Vall d'Aran,42.7953,0.873806,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2380,1e25
W,Equi-Boutx Luchonais,42.9186,0.721389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Cabane de l'Étang d'Araing Vallée du Biros / Castillonais,42.8338,0.879417,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1910,1e25
W,Refuge Aouen Vallée du Biros / Castillonais,42.8314,1.05274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1629,1e25
W,Refuge Arguenos Luchonais,42.9409,0.742148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1213,1e25
W,Cabane de Couledoux Vallée du Biros/ la Bellongue,42.8961,0.939722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1517,1e25
W,Cabane de Hounta Vallée du Biros / Castillonais,42.8054,0.989974,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Cabane de Peyrade Vallée du Biros / Castillonais,42.8074,1.02399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Refuge Pla Lalau Vallée du Biros / Castillonais,42.8333,1.03033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Cabane de Roque Pi Vallée de Ger/ Pic de Paloumère,42.9614,0.857183,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1398,1e25
W,Cabane de Cornudère Castillonais/Cournudère,42.9574,0.883861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refuge EDF du Past Vallée du Biros / Castillonais,42.8135,0.924813,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1929,1e25
W,Refuge de Sans Vallée du Biros / Castillonais,42.8192,0.908889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1563,1e25
W,Cabane du Taus Castillonais,42.8856,0.887867,1,1,2006,0,0,0,Hütte: Commune de Saint Lary,178,Black,S+N,1380,1e25
W,Linzako aterpea nordöstlich von Melles,42.8988,0.798983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Gite d'Etape d' Eylie Vallée du Biros / Castillonais,42.8342,0.934249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Cabane d Herechet Luchonais,42.8615,0.723194,1,1,2006,0,0,0,Hütte: Mairie de Fos,178,Black,S+N,1090,1e25
W,Cabane de Laujo Mont-Lude,42.8061,0.76027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane deth Vaquer de Saplan westlich von Canejan,42.8388,0.695278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane du Port d'Urets Vallée du Biros / Castillonais,42.789,0.926611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2512,1e25
W,Cabane du Trapech du Haut Vallée du Biros / Castillonais,42.8252,1.01026,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1728,1e25
W,Cabane de Tremul Massif du Vallier,42.8134,1.05859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane supérieure d'Uls Luchonais,42.8486,0.844166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Cabane d' Aueran Luchonais,42.8389,0.830555,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1616,1e25
W,Cabana de Parros,42.7506,0.9755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1625,1e25
W,Refugi Cabana Ull del Garona Vall d'Aran,42.7102,0.946425,1,1,2006,0,0,0,Hütte: OT de Baqueira,178,Black,S+N,1867,1e25
W,Refugi Sauth Deth Pish Vall d'Aran,42.7775,0.835333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1710,1e25
W,Refugi Cabana de la Tartera Vall d'Aran,42.767,0.867889,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,0,1e25
W,Refugi Cabana Moredo Vall d'Aran,42.7486,0.898322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1950,1e25
W,Refugi Pla Bataller Vall d'Aran,42.7258,0.773706,1,1,2006,0,0,0,Hütte: Departament d'Agricultura,178,Black,S+N,1180,1e25
W,Refugi Juli Arnalot Montgarri,42.7587,0.997228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gîte-auberge La Maison du Valier Vallée du Biros / Castillonais,42.8309,1.0326,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Bordes de Salient Vall d'Aran,42.736,0.850506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Pèira Arroja Vall d'Aran,42.7225,0.958517,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1851,1e25
W,Gîte-auberge La Soulan Luchonais,42.9188,0.762056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1349,1e25
W,Gîte de groupe Le Tuc de L'Etang Station du Mourtis,42.9124,0.768111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Cabane de Gérus nordöstlich von Melles,42.8846,0.80438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1575,1e25
W,Cabane du Col d'Artigascou,42.8891,0.78559,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1336,1e25
W,Refuge des Pradioux südlich von Urau,42.9939,0.97257,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1060,1e25
W,Cabane du parking de Frechendech westlich von Sentein,42.8667,0.93399,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Cabane du Bazet westlich von Saint-Lary,42.9237,0.8428,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1472,1e25
W,Cabane de Pré Carré südlich von Saleich,43.0038,0.97911,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,845,1e25
W,Cabane de Barguérasses westlich von Antras,42.8827,0.8745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1355,1e25
W,Abri sous le col Arech südwestlich von Bonac-Irazein,42.8258,0.95527,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Orri d' Uchentein westlich von Bordes-Uchentein,42.8911,0.99458,1,1,2006,0,0,0,Hütte: PNR des Pyrénées Ariégeoises,178,Black,S+N,1240,1e25
W,F- Antras,42.8833,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbas,43,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbon,43,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argein,42.9333,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arguenos,42.9667,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argut-Dessous,42.8833,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Argut-Dessus,42.9,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arlos,42.9,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrien-en-Bethmale,42.9,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arrout,42.95,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.7333,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArtiÃ©s,42.7,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aspet,43.0167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aubert,42.7333,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aucazein,42.9333,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Audressein,42.9333,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bagerque,42.7167,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balacet,42.8833,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BalaguÃ¨res,42.9667,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BausÃ©n,42.8333,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bethmale,42.8667,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bosost,42.7833,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boutx,42.9167,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buzan,42.95,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ©zins-Garraux,42.9333,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CanejÃ¡n,42.8333,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castelbiague,43.0333,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Castillon-en-Couserans,42.9333,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazaunous,42.9833,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cazavet,43,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cescau,42.9333,1.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chein-Dessus,43.0167,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couledoux,42.9167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Engomer,42.95,1.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Estadens,43.0333,0.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fos,42.8667,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fougaron,42.9833,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Francazal,43.0167,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Galey,42.9333,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gessa,42.7,0.883333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herran,42.9667,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Illartein,42.9333,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Irazein,42.8833,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Izaut-de-lâ€™HÃ´tel,43.0167,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Juzet-dâ€™Izaut,42.9833,0.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Les,42.8167,0.716667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bordes-sur-Lez,42.9,1.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mauvezin-de-Prat,43.0333,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Melles,42.8667,0.766667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Milhas,42.9833,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moncaup,42.9833,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mont,42.7333,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montastruc-de-Salies,43.0333,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulis,42.9667,1.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Portet-dâ€™Aspet,42.9333,0.866667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RazecueillÃ©,42.9667,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RouÃ¨de,43.05,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BÃ©at,42.9167,0.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-du-Castillonnais,42.9333,0.933333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Lary,42.9333,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleich,43.0167,0.966667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salsein,42.9,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Juan de TorÃ³n,42.8167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sengouagnet,42.9833,0.783333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sentein,42.8667,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sor,42.9167,1.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TredÃ³s,42.7,0.916667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uchentein,42.8833,1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Urau,43.0167,0.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- UÃ±a,42.7167,0.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilach,42.7167,0.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- VilamÃ³s,42.75,0.733333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,42.95,0.983333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pic Blanc,42.8096,0.943814,1,1,2006,0,0,0,Berg,178,Black,S+N,3330,1e25
W,Mauberm,42.7937,0.918631,1,1,2006,0,0,0,Berg,178,Black,S+N,1694,1e25
W,Pic De Paloumere,42.9619,0.845284,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Pic Du Cagire,42.9475,0.767514,1,1,2006,0,0,0,Berg,178,Black,S+N,1912,1e25
