Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Algo Lean-to Litchfield CT,41.7317,-73.4967,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,199,1e25
W,Pine Swamp Brook Lean-to Litchfield CT,41.8817,-73.3919,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,327,1e25
W,Stewart Hollow Brook Lean-to Litchfield CT,41.7786,-73.4197,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,129,1e25
W,Telephone Pioneers Shelter Dutchess NY,41.6042,-73.6192,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,277,1e25
W,Ten Mile River Lean-to Fairfield CT,41.665,-73.51,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,88,1e25
W,Wiley Shelter Dutchess NY,41.6378,-73.5328,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,225,1e25
W,USA- Amenia,41.8492,-73.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Amenia Union,41.8244,-73.5056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atchison Cove,41.5742,-73.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bains Corner,41.7389,-73.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker Corner,41.5875,-73.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bulls Bridge,41.6756,-73.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calhoun Corners,41.8036,-73.3822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camby,41.7258,-73.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlewood Springs,41.5597,-73.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Ridge,41.7308,-73.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove,41.6708,-73.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove Valley,41.6353,-73.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coleman Station,41.9017,-73.5189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corner of the Pines,41.8386,-73.3289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall,41.8436,-73.3297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cornwall Bridge,41.8186,-73.3714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtail Corners,41.6714,-73.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Furnace,41.6842,-73.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Plains,41.7411,-73.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Cornwall,41.8092,-73.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Kent,41.7344,-73.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellsworth,41.83,-73.4275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erickson Corner,41.6636,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flanders,41.7406,-73.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaylordsville,41.6464,-73.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Haven,41.625,-73.3947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurd Corners,41.5894,-73.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurds Corner,41.6219,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent,41.7247,-73.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Furnace,41.7375,-73.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Woods,41.5658,-73.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leedsville,41.8553,-73.5142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lithgow,41.825,-73.6206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littlerest,41.7708,-73.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lower Merryall,41.6467,-73.4161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mabbettsville,41.7925,-73.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macedonia,41.7428,-73.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marble Dale,41.6636,-73.3694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merwinsville,41.6475,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook,41.785,-73.6944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mitcheltown,41.8583,-73.4608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mudgetown,41.8956,-73.4767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Milford,41.5769,-73.4089,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Preston,41.675,-73.3522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Clove,41.7003,-73.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Kent,41.7669,-73.4289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Northville,41.6292,-73.3936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oniontown,41.7228,-73.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Ridge,41.6475,-73.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quaker Hill,41.5794,-73.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon,41.8792,-73.4772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Station,41.8833,-73.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sharon Valley,41.8839,-73.4928,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman,41.5792,-73.4961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithfield,41.8856,-73.6006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Amenia,41.7989,-73.5364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dover,41.6611,-73.5594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Ellsworth,41.8189,-73.4297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Kent,41.6794,-73.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Merryall,41.6622,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warren,41.7428,-73.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington,41.6314,-73.3111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wassaic,41.8039,-73.5592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webatuck,41.6542,-73.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wellsville,41.5969,-73.4153,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Cornwall,41.8714,-73.3622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Woods,41.8092,-73.4753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley Shelter,41.6375,-73.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wingdale,41.6469,-73.5686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodville,41.7047,-73.2975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
