Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.675,10.8649,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Basislager Brocken nordöstlich von Braunlage,51.7614,10.6694,1,1,2006,0,0,0,Hütte: DAV Wernigerode,178,Black,S+N,560,1e25
W,Unterstand am Erdbeerkopf nordöstlich von Schierke,51.7717,10.6771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,775,1e25
W,Unterstand Feuersteinwiesen nördlich von Elend,51.761,10.6936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Unterstand Leistenklippen im Oberharz,51.7822,10.6941,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,869,1e25
W,Unterstand am Wachturm im Oberharz,51.694,10.6732,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,549,1e25
W,Unterstand unterm Hoher Berg nordöstlich von Hasselfelde,51.6992,10.8892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,489,1e25
W,Unterstand an der Kreuzung Hexenweg/Köhlerpfad östlich von Hasselfelde,51.7008,10.9031,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,499,1e25
W,Unterstand an der Hagedornstraße nordwestlich von Friedrichsbrunn,51.7114,10.9903,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,426,1e25
W,Unterstand Bodetal nordöstlich von Treseburg,51.7272,10.9872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,290,1e25
W,Unterstand Spinne nordöstlich von Schierke,51.7735,10.6858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Unterstand vor den Klippen nördlich von Schierke,51.7839,10.6755,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,834,1e25
W,Unterstand an der Kreuzung Ulmer Weg / Schnarcherstraße im Oberharz,51.7454,10.6712,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Schutzhütte in der Bahnhofsstraße im Oberharz,51.7616,10.6825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Köte nahe Hexentanzplatz südwestlich von Thale,51.7273,11.0166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) westlich von Oberharz am Brocken,51.7198,10.7844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Rappbode-Vorsperre östlich von Tanne,51.7073,10.7988,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Trageburger Hütte nördlich von Trautenstein,51.7029,10.7912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Hasselfelde,51.7036,10.8846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Unterstand Schöneburg südwestlich von Wienrode,51.7297,10.9234,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,473,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Altenbrak,51.7183,10.956,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,300,1e25
W,Schutzhütte am Sautrog nordwestlich von Timmenrode,51.7803,10.9864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,216,1e25
W,Schutzhütte Mandelholzweg 1 nordöstlich von Elend,51.7499,10.7047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Schutzhütte Mandelholzweg 2 östlich von Elend,51.7467,10.7164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Unterstand am Thälchen in Schierke,51.7644,10.6658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,612,1e25
W,Unterstand südlich von Rübeland südöstlich von Elbingerode,51.7491,10.8518,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,495,1e25
W,Unterstand östlich der Trogfurter Brücke südlich von Elbingerode,51.7385,10.8103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,419,1e25
W,Schutzhütte am Mühlteich westlich von Güntersberge,51.6394,10.9647,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Schutzhütte (unbekannter Name) südlich von Hasselfelde,51.6774,10.849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,511,1e25
W,Unterstand Hohnepfahl nördlich von Elend,51.7833,10.7153,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,628,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Tanne,51.7091,10.7072,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Schutzhütte (unbekannter Name) südöstlich von Güntersberge,51.6368,11.0163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Schutzhütte Nonnenforst im Südharz,51.6145,10.7905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,460,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.7459,10.9171,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,390,1e25
W,Schutzhütte Steinbachtal nordwestlich von Königshütte,51.7551,10.7453,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,470,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7274,10.9869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) nordöstlich von Treseburg,51.7276,10.9868,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Schutzhütte (unbekannter Name) im Harz,51.5881,10.8268,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Schutzhütte Trogfurt südöstlich von Königshütte,51.736,10.8,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,427,1e25
W,Schutzhütte (unbekannter Name) östlich von Rübeland,51.7572,10.8624,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,379,1e25
W,Schutzhütte (unbekannter Name) südlich von Hüttenrode,51.746,10.9169,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,361,1e25
W,Unterstand Diabas östlich von Rübeland,51.7515,10.8854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schutzhütte (unbekannter Name) nordwestlich von Altenbrak,51.7339,10.9258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Schutzhütte Herzberg Fahne im Südharz,51.5874,10.7917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,477,1e25
W,Schutzhütte (unbekannter Name) östlich von Stolberg,51.5737,10.9811,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,463,1e25
W,Schutzhütte Sieben Wege nordöstlich von Stolberg,51.5838,10.9876,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,469,1e25
W,Waldgasthaus Steinerne Renne südwestlich von Wernigerode,51.8049,10.7,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,554,1e25
W,Naturfreundehaus Blankenburg,51.7873,10.9709,1,1,2006,0,0,0,Hütte: TVN Stecklenburg,178,Black,S+N,240,1e25
W,D- Albrechtshaus,51.6333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Allrode,51.6833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Altenbrak,51.7333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Appenrode,51.5667,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Auerberg,51.5833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beneckenrode,51.7667,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38877 Benneckenstein,51.6667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Benzingerode,51.8333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischofferode,51.5667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Blankenburg,51.7833,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Braunsteinhaus,51.5833,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Breitenstein,51.6167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Buchholz,51.5333,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renrode,51.6667,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶rnecke,51.8167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼chenberg,51.8,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Cattenstedt,51.7833,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christianenhaus,51.6,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06536 Dietersdorf,51.5333,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisfelder ThalmÃ¼hle,51.6167,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Elbingerode,51.7667,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Elend,51.7333,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enzensberg,51.6167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Friedrichsbrunn,51.7,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FriedrichshÃ¶he,51.6333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FÃ¶rsterei Birkenmoor,51.6167,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gudersleben,51.55,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 GÃ¼ntersberge,51.65,10.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hahnenkopf,51.75,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hainfeld,51.5667,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Harzungen,51.55,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Hasselfelde,51.6833,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasserode,51.8167,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenkopf,51.8167,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Heimburg,51.8167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herreden,51.5167,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmelgarten,51.5,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HohegeiÃŸ,51.6667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohne,51.7667,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hufhaus,51.6,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶rningen,51.5333,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 HÃ¼ttenrode,51.7667,10.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99768 Ilfeld-Wiegersdorf,51.5833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kahlenberg,51.6833,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karlsrode,51.55,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Krimderode,51.5167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleisingen,51.5667,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuztal,51.75,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krimderode,51.5333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶nigshof,51.7333,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimbach,51.5,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lessingplatz,51.8167,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenberg,51.6167,11.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mandelholz,51.7333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Netzkater,51.6,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neu Vandsburg,51.7667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuehÃ¼tte,51.75,10.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Neustadt,51.5667,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuwerk,51.75,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Niedersachswerfen,51.5667,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99734 Nordhausen,51.5167,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶schenrode,51.8167,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oesig,51.8,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterode,51.5667,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99735 Petersdorf,51.5333,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfeifenkrug,51.8333,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Rodishain,51.5333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothehÃ¼tte,51.75,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RothesÃ¼tte,51.6333,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06548 Rottleberode,51.5167,10.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 RÃ¼beland,51.75,10.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼digsdorf,51.5333,10.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salza,51.5167,10.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Scheunenhof,51.75,10.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38879 Schierke,51.7667,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Schwenda,51.55,11.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silstedt,51.85,10.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sophienhof,51.6333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Sorge,51.6833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steigerthal,51.5167,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 Stempeda,51.5167,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Stiege,51.6667,10.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06547 Stolberg,51.5667,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06493 StraÃŸberg,51.6167,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-99762 SÃ¤gemÃ¼hle,51.55,10.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼lzhayn,51.6,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38875 Tanne,51.7,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Thale,51.75,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06507 Timmenrode,51.7667,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38899 Trautenstein,51.6833,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Treseburg,51.7167,10.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtsfelde,51.7,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Voigtstieg,51.8,10.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorwerk Helsungen,51.7833,11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhaus,51.65,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldschlÃ¶sschen,51.65,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-06502 Warnstedt,51.7667,11.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wendefurth,51.7333,10.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Werna,51.5833,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38855 Wernigerode,51.8333,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiegersdorf,51.5667,10.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-38889 Wienrode,51.7667,10.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wietfeld,51.7167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Woffleben,51.55,10.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Leistenklippen,51.7828,10.6958,1,1,2006,0,0,0,Berg,178,Black,S+N,900,1e25
W,Grenzklippen,51.7839,10.6908,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Höllenklippen,51.7892,10.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,880,1e25
W,Bährenklippen,51.7797,10.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,850,1e25
W,Erdbeerkopf,51.7747,10.6797,1,1,2006,0,0,0,Berg,178,Black,S+N,848,1e25
W,Ahrensklint,51.7778,10.67,1,1,2006,0,0,0,Berg,178,Black,S+N,822,1e25
W,Landmannklippe,51.7933,10.6747,1,1,2006,0,0,0,Berg,178,Black,S+N,805,1e25
W,Hohnekopf,51.7772,10.7003,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Feuersteinklippe,51.7692,10.6803,1,1,2006,0,0,0,Berg,178,Black,S+N,761,1e25
W,Kleiner Jägerkopf,51.8122,10.6778,1,1,2006,0,0,0,Berg,178,Black,S+N,725,1e25
W,Hohensteinklippen,51.7947,10.7086,1,1,2006,0,0,0,Berg,178,Black,S+N,656,1e25
W,Birkenkopf,51.6044,10.8986,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Großer Auerberg,51.5864,11.0061,1,1,2006,0,0,0,Berg,178,Black,S+N,580,1e25
W,Eichenforst,51.5578,10.9314,1,1,2006,0,0,0,Berg,178,Black,S+N,495,1e25
W,Armeleuteberg,51.8178,10.7825,1,1,2006,0,0,0,Berg,178,Black,S+N,478,1e25
W,Harburg,51.8206,10.7939,1,1,2006,0,0,0,Berg,178,Black,S+N,475,1e25
W,Eichenberg,51.7939,10.9308,1,1,2006,0,0,0,Berg,178,Black,S+N,416,1e25
W,Ziegenkopf,51.7919,10.9364,1,1,2006,0,0,0,Berg,178,Black,S+N,407,1e25
W,Agnesberg,51.8311,10.8003,1,1,2006,0,0,0,Berg,178,Black,S+N,395,1e25
W,Teufelsmauer,51.7853,10.9767,1,1,2006,0,0,0,Berg,178,Black,S+N,324,1e25
W,Ziegenberg,51.8256,10.8983,1,1,2006,0,0,0,Berg,178,Black,S+N,316,1e25
W,Regenstein,51.8144,10.9636,1,1,2006,0,0,0,Berg,178,Black,S+N,294,1e25
W,Horstberg,51.8478,10.8272,1,1,2006,0,0,0,Berg,178,Black,S+N,288,1e25
W,Schnarcherklippe,51.7544,10.6664,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Trudenstein,51.7719,10.6964,1,1,2006,0,0,0,Berg,178,Black,S+N,671,1e25
W,Großer Birkenkopf,51.8114,10.6842,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Brandhai,51.6097,10.8758,1,1,2006,0,0,0,Berg,178,Black,S+N,558,1e25
W,Carlshausturm,51.6578,10.7981,1,1,2006,0,0,0,Berg,178,Black,S+N,626,1e25
W,Großer Ehrenberg,51.6358,10.6872,1,1,2006,0,0,0,Berg,178,Black,S+N,635,1e25
W,Poppenberg,51.5894,10.8292,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Königskopf,51.5283,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,358,1e25
W,Hohe Warte,51.6972,10.8325,1,1,2006,0,0,0,Berg,178,Black,S+N,765,1e25
