Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refuge Le Prieuré Montagne Sainte-Victoire,43.5317,5.57844,1,1,2006,0,0,0,Hütte: Association des Amis de Ste Victoire,178,Black,S+N,888,1e25
W,Refuge Barthélémy Bodino Montagne Sainte-Victoire,43.5303,5.61889,1,1,2006,0,0,0,Hütte: GUMS,178,Black,S+N,797,1e25
W,L'Erimitage de Saint Jean du Puy Montagne de Regagnas,43.4173,5.70429,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,658,1e25
W,Le gîte d' Aix en Provence Montagne Sainte-Victoire,43.5341,5.46006,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,215,1e25
W,Refuge Cézanne Montagne Sainte-Victoire,43.5289,5.56961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,435,1e25
W,Gîte d'étape Figuier in Puyloubier,43.5258,5.67425,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Jas de Ligourès östlich von Venelles,43.5971,5.56439,1,1,2006,0,0,0,Hütte: Meyrargues,178,Black,S+N,525,1e25
W,F- Aix-en-Provence,43.5333,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Auriol,43.3833,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beaurecueil,43.5,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BelcodÃ¨ne,43.4167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Biver,43.4333,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouc-Bel-Air,43.45,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourilly,43.4167,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Braconnerie,43.4667,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BÃ¨des,43.65,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cadolive,43.3833,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chabanu,43.4667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf-le-Rouge,43.4833,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couteron-et-Fontrousse,43.6,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Font Rousse,43.6,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fuveau,43.45,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gardanne,43.45,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GrÃ©asque,43.4333,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Jouques,43.6333,5.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Kierbon,43.4167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Bouilladisse,43.4,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cride,43.65,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Destrousse,43.3667,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Diote,43.4333,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FÃ¨ve,43.3667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Madeleine,43.5667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Mignarde,43.5667,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan,43.4667,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plan Marseillais,43.45,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puy-Sainte-RÃ©parade,43.6667,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Verger,43.4333,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Artauds,43.5167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bonfillons,43.55,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Boyers,43.4,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Cayols,43.4333,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Durands,43.65,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Figons,43.55,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les FrÃ¨res,43.4167,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gervais,43.5667,5.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Gorguettes,43.4,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Hermentaires,43.5,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Logissons,43.5833,5.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Michels,43.45,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Milles,43.5,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PlatriÃ¨res,43.55,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Logis de la Colle,43.4833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Luynes,43.4833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyrargues,43.6333,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meyreuil,43.4833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mimet,43.4167,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirabeau,43.7,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Palette,43.5,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pas de Trets,43.3833,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pertuis,43.6833,5.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peynier,43.45,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peypin,43.3833,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyrolles-en-Provence,43.65,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de Joux,43.3667,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont de lâ€™Arc,43.5,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pontes,43.5833,5.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PourriÃ¨res,43.5,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyloubier,43.5167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puyricard,43.5833,5.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rians,43.6167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rousset,43.4833,5.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Antonin-sur-Bayons,43.5167,5.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Canadet,43.6333,5.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marc-Jaumegarde,43.55,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-lez-Durance,43.6833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Savournin,43.4,5.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Zacharie,43.3833,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Simiane-Collongue,43.4167,5.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tholonet,43.5167,5.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trets,43.45,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valentine,43.4,5.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vauvenargues,43.55,5.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venelles,43.6,5.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Voldonne,43.4,5.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Baou de Vespré,43.5304,5.6159,1,1,2006,0,0,0,Berg,178,Black,S+N,1010,1e25
W,Pic des Mouches,43.539,5.64551,1,1,2006,0,0,0,Berg,178,Black,S+N,1011,1e25
W,Montagne Sainte-Victoire,43.5368,5.6113,1,1,2006,0,0,0,Berg,178,Black,S+N,934,1e25
W,Tête du Grand Puech,43.4061,5.513,1,1,2006,0,0,0,Berg,178,Black,S+N,778,1e25
