Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,John-Muir-Pass-Hütte Kings Canyon National Park,37.1117,-118.671,1,1,2006,0,0,0,Hütte: Sierra Club,178,Black,S+N,3644,1e25
W,USA- Aspendell,37.2381,-118.598,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Johnson,37.128,-118.586,1,1,2006,0,0,0,Berg,178,Black,S+N,3923,1e25
W,Thunderbolt Peak,37.0981,-118.517,1,1,2006,0,0,0,Berg,178,Black,S+N,4268,1e25
W,Palisade Crest,37.0816,-118.489,1,1,2006,0,0,0,Berg,178,Black,S+N,4131,1e25
W,Mount Humphreys,37.2706,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,4263,1e25
W,Mount Wallace,37.147,-118.656,1,1,2006,0,0,0,Berg,178,Black,S+N,4077,1e25
W,Mount Gayley,37.1031,-118.5,1,1,2006,0,0,0,Berg,178,Black,S+N,4118,1e25
W,Temple Crag,37.1097,-118.492,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Mount McGee,37.1388,-118.738,1,1,2006,0,0,0,Berg,178,Black,S+N,3945,1e25
W,Mount Sill,37.0944,-118.502,1,1,2006,0,0,0,Berg,178,Black,S+N,4314,1e25
W,Mount Agassiz,37.1117,-118.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4234,1e25
W,Mount Goethe,37.206,-118.702,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Finger Peak,37.03,-118.73,1,1,2006,0,0,0,Berg,178,Black,S+N,3781,1e25
W,The Hermit,37.163,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3758,1e25
W,Isosceles Peak,37.093,-118.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3755,1e25
W,Mount Goddard,37.1031,-118.719,1,1,2006,0,0,0,Berg,178,Black,S+N,4136,1e25
W,Hurd Peak,37.141,-118.565,1,1,2006,0,0,0,Berg,178,Black,S+N,3730,1e25
W,Charybdis,37.087,-118.667,1,1,2006,0,0,0,Berg,178,Black,S+N,3990,1e25
W,Black Giant,37.1014,-118.647,1,1,2006,0,0,0,Berg,178,Black,S+N,4063,1e25
W,Columbine Peak,37.0883,-118.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3856,1e25
W,Mount Thompson,37.143,-118.613,1,1,2006,0,0,0,Berg,178,Black,S+N,4113,1e25
W,Tunemah Peak,36.9955,-118.688,1,1,2006,0,0,0,Berg,178,Black,S+N,3625,1e25
W,Checkered Demon,37.259,-118.659,1,1,2006,0,0,0,Berg,178,Black,S+N,3999,1e25
W,Cardinal Pinnacle,37.21,-118.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3170,1e25
W,Mount Robinson,37.1179,-118.516,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Mount Darwin,37.1669,-118.671,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Mount Goode,37.123,-118.567,1,1,2006,0,0,0,Berg,178,Black,S+N,3988,1e25
W,Mount Solomons,37.1062,-118.673,1,1,2006,0,0,0,Berg,178,Black,S+N,3973,1e25
W,Polemonium Peak,37.0936,-118.511,1,1,2006,0,0,0,Berg,178,Black,S+N,4292,1e25
W,Mount Emerson,37.242,-118.653,1,1,2006,0,0,0,Berg,178,Black,S+N,4031,1e25
W,Norman Clyde Peak,37.075,-118.472,1,1,2006,0,0,0,Berg,178,Black,S+N,4243,1e25
W,Vagabond Peak,37.1497,-118.53,1,1,2006,0,0,0,Berg,178,Black,S+N,4076,1e25
W,Mount McDuffie,37.0736,-118.643,1,1,2006,0,0,0,Berg,178,Black,S+N,4048,1e25
W,Chocolate Peak,37.14,-118.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3561,1e25
W,Matthes Peak,37.2215,-118.751,1,1,2006,0,0,0,Berg,178,Black,S+N,3962,1e25
W,Scylla,37.0805,-118.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3944,1e25
W,Two Eagle Peak,37.13,-118.52,1,1,2006,0,0,0,Berg,178,Black,S+N,3952,1e25
W,Blue Donkey Point,37.1798,-118.61,1,1,2006,0,0,0,Berg,178,Black,S+N,3719,1e25
W,Point Powell (Peak 13,360'+),37.1408,-118.624,1,1,2006,0,0,0,Berg,178,Black,S+N,4072,1e25
W,Wahoo Peak,37.2289,-118.721,1,1,2006,0,0,0,Berg,178,Black,S+N,3806,1e25
W,Mount Jepson,37.0886,-118.495,1,1,2006,0,0,0,Berg,178,Black,S+N,4081,1e25
W,Mount Warlow,37.1277,-118.675,1,1,2006,0,0,0,Berg,178,Black,S+N,4025,1e25
W,Mount Gilbert,37.137,-118.597,1,1,2006,0,0,0,Berg,178,Black,S+N,3995,1e25
W,Mount Mendel,37.175,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,4179,1e25
W,Clyde Spires,37.14,-118.648,1,1,2006,0,0,0,Berg,178,Black,S+N,3949,1e25
W,Mount Haeckel,37.15,-118.661,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
W,Peak 12,960+ "Trapezoid Peak",37.124,-118.576,1,1,2006,0,0,0,Berg,178,Black,S+N,3950,1e25
W,Lost Lakes Peak,37.2218,-118.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3903,1e25
W,Mount Lamarck,37.195,-118.67,1,1,2006,0,0,0,Berg,178,Black,S+N,4090,1e25
W,Mount Winchell,37.103,-118.525,1,1,2006,0,0,0,Berg,178,Black,S+N,4196,1e25
W,Mount Spencer,37.1552,-118.682,1,1,2006,0,0,0,Berg,178,Black,S+N,3786,1e25
W,North Palisade,37.0939,-118.522,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Pilot Knob,37.2735,-118.757,1,1,2006,0,0,0,Berg,178,Black,S+N,3732,1e25
W,Muriel Peak,37.2172,-118.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3943,1e25
W,Starlight Peak,37.0951,-118.514,1,1,2006,0,0,0,Berg,178,Black,S+N,4328,1e25
W,Cloudripper,37.143,-118.529,1,1,2006,0,0,0,Berg,178,Black,S+N,4122,1e25
W,Norman Clyde Peak,37.0742,-118.474,1,1,2006,0,0,0,Berg,178,Black,S+N,4223,1e25
W,Mount Fiske,37.1367,-118.668,1,1,2006,0,0,0,Berg,178,Black,S+N,4116,1e25
W,Dumbbell Peak,37.0058,-118.504,1,1,2006,0,0,0,Berg,178,Black,S+N,3926,1e25
W,Observation Peak,37.0233,-118.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3768,1e25
W,Mount Shakspere,37.0367,-118.533,1,1,2006,0,0,0,Berg,178,Black,S+N,3711,1e25
W,Observation SW3,37.0033,-118.544,1,1,2006,0,0,0,Berg,178,Black,S+N,3657,1e25
W,Windy Cliff,37.0058,-118.555,1,1,2006,0,0,0,Berg,178,Black,S+N,3399,1e25
W,Mount Williams,37.0753,-118.479,1,1,2006,0,0,0,Berg,178,Black,S+N,4152,1e25
W,Columnbine Peak,37.0892,-118.542,1,1,2006,0,0,0,Berg,178,Black,S+N,3859,1e25
W,Giraud Peak,37.0775,-118.564,1,1,2006,0,0,0,Berg,178,Black,S+N,3843,1e25
W,Aperture Peak,37.1183,-118.531,1,1,2006,0,0,0,Berg,178,Black,S+N,4043,1e25
W,Sky Haven,37.1436,-118.499,1,1,2006,0,0,0,Berg,178,Black,S+N,3931,1e25
W,Picture Puzzle,37.1281,-118.539,1,1,2006,0,0,0,Berg,178,Black,S+N,4055,1e25
W,Gendarme Peak,37.1267,-118.532,1,1,2006,0,0,0,Berg,178,Black,S+N,4039,1e25
W,Wheel Mountain,37.0467,-118.629,1,1,2006,0,0,0,Berg,178,Black,S+N,3894,1e25
W,Devils Crags,37.0403,-118.616,1,1,2006,0,0,0,Berg,178,Black,S+N,3737,1e25
W,Mount Woodworth,37.0258,-118.617,1,1,2006,0,0,0,Berg,178,Black,S+N,3724,1e25
W,Rambaud Peak,37.0389,-118.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Langille Peak,37.1011,-118.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3663,1e25
W,The Citadel,37.0658,-118.611,1,1,2006,0,0,0,Berg,178,Black,S+N,3578,1e25
W,Mount Hansen,37.0739,-118.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3955,1e25
W,The Three Sirens,37.0808,-118.685,1,1,2006,0,0,0,Berg,178,Black,S+N,3860,1e25
W,Ragged Spur,37.0617,-118.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3915,1e25
W,Goddard N1,37.1161,-118.722,1,1,2006,0,0,0,Berg,178,Black,S+N,3951,1e25
W,Peter Peak,37.1458,-118.746,1,1,2006,0,0,0,Berg,178,Black,S+N,3807,1e25
W,Emerald Peak,37.1653,-118.764,1,1,2006,0,0,0,Berg,178,Black,S+N,3824,1e25
W,McGee NE3,37.1564,-118.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3762,1e25
W,Mount Huxley,37.1361,-118.683,1,1,2006,0,0,0,Berg,178,Black,S+N,3989,1e25
W,Picture Peak,37.1508,-118.649,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Clyde Spires,37.1403,-118.651,1,1,2006,0,0,0,Berg,178,Black,S+N,4040,1e25
W,Powell W1,37.1389,-118.634,1,1,2006,0,0,0,Berg,178,Black,S+N,4073,1e25
W,Mount Powell,37.1408,-118.626,1,1,2006,0,0,0,Berg,178,Black,S+N,4080,1e25
W,Thompson NE1,37.1478,-118.61,1,1,2006,0,0,0,Berg,178,Black,S+N,4055,1e25
W,Goethe NW5,37.2264,-118.759,1,1,2006,0,0,0,Berg,178,Black,S+N,3932,1e25
W,Pavilion Dome,37.2308,-118.809,1,1,2006,0,0,0,Berg,178,Black,S+N,3614,1e25
