Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Burt Hill Lean-to östlich von Hornell,42.336,-77.6196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Adrian,42.2544,-77.5211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alfred,42.2542,-77.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alfred Station,42.2697,-77.7594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Almond,42.3222,-77.7386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arkport,42.3944,-77.6969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Avoca,42.4094,-77.4217,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beachville,42.4558,-77.6331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bennetts,42.1889,-77.6211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Creek,42.3689,-77.5753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bishopville,42.3686,-77.7475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bloomerville,42.4308,-77.46,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Browns Crossing,42.2492,-77.4511,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Buena Vista,42.3006,-77.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Burns,42.4297,-77.7253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Butcher Corner,42.3503,-77.5775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canaseraga,42.4614,-77.7772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canisteo,42.2703,-77.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canisteo Center,42.2656,-77.5792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fremont,42.3944,-77.6278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Greenville,42.4275,-77.5128,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hartsville,42.2469,-77.6942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haskinville,42.4231,-77.5661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hornell,42.3278,-77.6614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howard,42.3642,-77.5092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jobs Corner,42.3989,-77.5572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Almond,42.3906,-77.77,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Hornell,42.3461,-77.6617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Canisteo,42.1958,-77.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dansville,42.4697,-77.6542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Hornell,42.3019,-77.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tinkertown,42.2678,-77.7681,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tip Top,42.2231,-77.79,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Towlesville,42.3336,-77.4561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallace,42.4411,-77.4592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webbs Crossing,42.3664,-77.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
