Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kajmaktsalan chalet im Voras Gebirge,40.9099,21.8122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Vlaski Kolibi östlich Petalino,40.9832,21.7741,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Forest house Kajmakcalan Nidze,40.9978,21.7695,1,1,2006,0,0,0,Hütte: Forest firm Kajmakchalan - Bitola,178,Black,S+N,1580,1e25
W,Planinarski dom Skočivir südwestlich Petalino,40.9726,21.6355,1,1,2006,0,0,0,Hütte: PD 18 August - Skopje,178,Black,S+N,580,1e25
W,MK- (( Petalino )),41.0028,21.7019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- (( Zovik )),41.0467,21.7944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Budimirci,41.0567,21.7308,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ChegÃ¡ni,40.8333,21.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- DhrosiÃ¡,40.8,21.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Dobroveni,40.95,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GradeÅ¡nica,41.085,21.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- GruniÅ¡te,41.0519,21.695,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KalÃ­via KarayiÃ¡nni,40.9167,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KedhrÃ³nas,40.7667,21.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KellÃ­,40.7833,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KronchÃ©lovon,40.8833,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KrousourÃ¡ti,40.8667,21.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to PÃ³zar,40.9667,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- KÃ¡to RÃ¡dovon,40.9167,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- LÃ­koi,40.8333,22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MegaplÃ¡tanos,40.95,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- MonastirÃ¡kion,40.9333,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- NisÃ­on,40.8167,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PanayÃ­tsa,40.85,21.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PapadhiÃ¡,40.8833,21.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- PeraÃ­a,40.7333,21.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Polog,41.0081,21.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SarakÃ­novon,40.9167,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SinoikismÃ³s KÃ¡to LoutrakÃ­ou,40.9833,21.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- SkopÃ³s,40.8667,21.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- SkoÄivir,40.9667,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,MK- Sovik,40.9,21.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- StroÃºpinon,40.9833,21.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TrÃ©sikon,40.95,21.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- TÃ©hovon,40.85,21.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VlÃ¡dovon,40.805,22.0006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- VritÃ¡,40.8,21.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- XanthÃ³yia,40.8,21.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- ZÃ©rvi,40.85,21.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ãyios SpirÃ­dhon,40.8,21.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GR- Ã“strovon,40.8,21.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Nidže,40.9307,21.7861,1,1,2006,0,0,0,Berg,178,Black,S+N,2521,1e25
