Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Julius-Seitner-Hütte am Gipfel des Eisensteins,47.96,15.4406,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1188,1e25
W,Ottokar-Kernstock-Haus am Himmel,47.975,15.5447,1,1,2006,0,0,0,Hütte: Weidegenossenschaft,178,Black,S+N,825,1e25
W,Annaberger Haus am Gipfel des Tirolerkogel,47.8736,15.4212,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,1377,1e25
W,Almhaus/Jausenstation Eibeck südlich von Frankenfels,47.9621,15.335,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Göllerhütte am Roßriegel,47.7985,15.5195,1,1,2006,0,0,0,Hütte: TVN St. Pölten,178,Black,S+N,1442,1e25
W,Hohenberger Gschwendthütte westlich von Hohenberg,47.8965,15.5721,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1072,1e25
W,Almgasthaus Klosteralm beim Muckenkogel,47.9817,15.5992,1,1,2006,0,0,0,Hütte: Zisterzienser Lilienfeld,178,Black,S+N,1067,1e25
W,Lilienfelder Hütte im Skigebiet Muckenkogel,47.9894,15.5897,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein,178,Black,S+N,956,1e25
W,Otto-Kandler-Haus am Hohenstein,47.9844,15.4992,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,1195,1e25
W,Teichhütte am Eibl südwestlich von Türnitz,47.9156,15.4522,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Türnitzer Hütte  am Türnitzer Höger,47.9192,15.5564,1,1,2006,0,0,0,Hütte: OeAV Österreichischer Gebirgsverein St. Pölten,178,Black,S+N,1372,1e25
W,Berggasthof Wichtlalm am Eibl,47.9164,15.4539,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1002,1e25
W,Grabenalm nördlich von St. Aegyd am Neuwalde,47.8814,15.5722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1072,1e25
W,Grüntalkogelhütte nördlich von Tiefgrabenrotte,48.02,15.3272,1,1,2006,0,0,0,Hütte: OeAV Melk/Texing,178,Black,S+N,886,1e25
W,Josef-Franz-Hütte am Geißbühel,48.0425,15.4825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,841,1e25
W,Kaiserkogelhütte nordwestlich von Eschenau,48.0597,15.5403,1,1,2006,0,0,0,Hütte: ÖTK St. Pölten-Eschenau,178,Black,S+N,716,1e25
W,Zdarsky-Hütte nördlich von St. Aegyd am Neuwalde,47.8683,15.564,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1082,1e25
W,Reidlhütte nordwestlich von Annaberg,47.8778,15.365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,892,1e25
W,Gasthof zur Alten Schule westlich von Gösing an der Mariazellerbahn,47.8862,15.2456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,521,1e25
W,Stockerhütte nördlich von Traisen,48.0689,15.6248,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,734,1e25
W,Traisner Hütte auf der Kloster-Hinteralpe,47.9718,15.6105,1,1,2006,0,0,0,Hütte: TVN Traisen,178,Black,S+N,1313,1e25
W,Almgasthaus Grassmann in Plankenstein,48.0233,15.2803,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,672,1e25
W,Jugendhütte Steinhofberg am Muckenkogel,47.9877,15.5863,1,1,2006,0,0,0,Hütte: OeAV Sankt Pölten,178,Black,S+N,965,1e25
W,Hochsteinbergalm östlich von Kirnberg an der Mank,48.0711,15.3464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,551,1e25
W,Gasthaus Digruber Erlaufboden,47.8783,15.2669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,564,1e25
W,Jausenstation Ötscherhias südöstlich von Lackenhof,47.8436,15.2625,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Trefflingtalerhaus westlich von Puchenstuben,47.92,15.2408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,616,1e25
W,Anna Alm am Hennesteck,47.8922,15.3594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Alpenhotel Gösing in Gösing an der Mariazellerbahn,47.8872,15.2814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Gasthof Am Gscheid westlich von Kameltheater Kernhof,47.8233,15.4697,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Junges Hotel Annaberg in Annaberg,47.8727,15.3882,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,850,1e25
W,JUFA Annaberg Familien-Resort nordwestlich von Annaberg bei Mariazell,47.8749,15.3665,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gasthof Wastl am Wald nordöstlich von Gösing an der Mariazellerbahn,47.8978,15.3015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,A- Aigelsbach,48.1,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altenburg,48.0833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annarotte,47.8667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodendorf,48.05,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bruckof,47.8833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Busendorf,48.1167,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Christenberg,48.1167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dickenau,47.9333,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dietmannsdorf,48.1167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dorf Au,48.0667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¶rfl,48.0833,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Edlitz,48.1167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschenau,48.0333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fadenthal,47.8333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falkensteinrotte,47.9833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fleischessen,48.0833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frankenfels,47.9667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Freiland,47.9667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furth,48.0667,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Furthof,47.9167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glosbach,48.0667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grossaigen,48.0833,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nau,48.1,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¼nsbach,48.0833,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschaid,47.8167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gstettenhof,47.9,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶blasbruck,48.0833,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hagengut,47.8333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Harbach,48.1,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heinrichsberg,48.1,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofrotte,47.95,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofstetten,48.0833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenberg,47.9,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Josefsrotte,47.8333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungherrnthal,48.0333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KarnerhÃ¶fe,47.9,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kernhof,47.8167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kettenreith,48.0833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kilb,48.1,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberg an der Pielach,48.0167,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirchberggegend,48.05,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kirnberg an der Mank,48.0667,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kohlenberg,48.1,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lassingrotte,47.8833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laubenbach,47.9667,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehen bei Oberndorf,48.0667,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lehenrotte,47.95,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lilienfeld,48.0167,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loicheckgegend,47.9667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loichgegend,47.9833,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Luberg,48.1167,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainburg,48.0667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mank,48.1,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marktl,48.0167,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Massendorf,48.0833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbach,47.8167,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterbachamt,47.85,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterÃ¶d,48.0333,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moosbach,47.95,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶nchhÃ¶fe,47.9333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlgraben,48.05,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlhofen,48.1167,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼nichhofen,48.1167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObergÃ¶sing,47.8833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaag,48.1333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberschmidbach,48.1333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oed an der Mank,48.0833,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oedrotte,47.9833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pielachleitengegend,47.9833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plambach,48.0833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plambacheck,48.0833,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankenstein,48.0333,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poppendorf,48.1167,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puchenstuben,47.9167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llaberg,48.0833,15.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,48.05,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rametzberg,48.1,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rammersdorf,48.1333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rotheau,48.0667,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Aegyd am Neuwalde,47.85,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Gotthard,48.0333,15.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchildbachhÃ¶fe,47.9167,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatzendorf,48.1333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmelz,47.8667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schrambach,48,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbach an der Pielach,47.9333,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzenbachgegend,47.9167,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwerbachgegend,48.0167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,47.8667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seerotte,47.9333,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soisgegend,47.9833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strohdorf,48.1333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbichl,47.9167,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teufelsdorf,48.1167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Texing,48.0333,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist,48.0167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tradigist Dorf,48.0333,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traisen,48.0333,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitz,47.9333,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¼rnitzhauptrotte,47.9,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulreichsberg,47.8167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Umbach,48.0667,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntergÃ¶sing,47.8833,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterhaag,48.1333,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterknollenhals,47.8167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterneuberg,48.1167,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterschildbach,48.1333,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterweg,48.1167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordereben,48.0167,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Warth,48.05,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wehrabach,48.0333,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weidenaurote,47.8667,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinburg,48.1,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenburggegend,48,15.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wielandsberg,48.1167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wienerbruck,47.85,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wies,48.1,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wilhelmsburg,48.1,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winterbach,47.95,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wolfsmath,48.0833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WÃ¶tzling,48.1167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ZÃ¶gersbach,48,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Göller,47.7933,15.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1766,1e25
W,Großer Sulzberg,47.8389,15.3839,1,1,2006,0,0,0,Berg,178,Black,S+N,1400,1e25
W,Tirolerkogel,47.8736,15.4208,1,1,2006,0,0,0,Berg,178,Black,S+N,1377,1e25
W,Türnitzer Höger,47.9197,15.5561,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Hennesteck,47.8924,15.3596,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,Hinteralm,47.9719,15.6106,1,1,2006,0,0,0,Berg,178,Black,S+N,1311,1e25
W,Paulmauer,47.8817,15.5678,1,1,2006,0,0,0,Berg,178,Black,S+N,1247,1e25
W,Alpl,47.8431,15.3258,1,1,2006,0,0,0,Berg,178,Black,S+N,1239,1e25
W,Linsberg,47.8919,15.5683,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
W,Hohenstein,47.9844,15.4986,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Eisenstein,47.9597,15.4397,1,1,2006,0,0,0,Berg,178,Black,S+N,1185,1e25
W,Haselstein,47.8492,15.6269,1,1,2006,0,0,0,Berg,178,Black,S+N,1092,1e25
W,Schafkogel,47.8928,15.4383,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Hochsteinkogel,47.8222,15.5675,1,1,2006,0,0,0,Berg,178,Black,S+N,1037,1e25
W,Eibl,47.9158,15.4528,1,1,2006,0,0,0,Berg,178,Black,S+N,1002,1e25
W,Ursprungkogel,47.8142,15.5953,1,1,2006,0,0,0,Berg,178,Black,S+N,959,1e25
W,Schnabelstein,47.9839,15.3872,1,1,2006,0,0,0,Berg,178,Black,S+N,955,1e25
W,Heimhöh,47.8217,15.5892,1,1,2006,0,0,0,Berg,178,Black,S+N,905,1e25
W,Grüntalkogel,48.0203,15.3275,1,1,2006,0,0,0,Berg,178,Black,S+N,886,1e25
W,Lorenzipechkogel,48.0236,15.5583,1,1,2006,0,0,0,Berg,178,Black,S+N,883,1e25
W,Bichlberg,48.0225,15.3544,1,1,2006,0,0,0,Berg,178,Black,S+N,859,1e25
W,Geißbühel,48.0419,15.4753,1,1,2006,0,0,0,Berg,178,Black,S+N,849,1e25
W,Spitzbrandkogel,48.0053,15.5942,1,1,2006,0,0,0,Berg,178,Black,S+N,729,1e25
W,Kaiserkogel,48.06,15.54,1,1,2006,0,0,0,Berg,178,Black,S+N,716,1e25
W,Plambachecker Höhe,48.0794,15.5458,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Simmetsberg,48.0756,15.4367,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Hochkogel,47.9738,15.5074,1,1,2006,0,0,0,Berg,178,Black,S+N,1064,1e25
W,Hochkogel,47.9619,15.5701,1,1,2006,0,0,0,Berg,178,Black,S+N,873,1e25
W,Schober,47.9889,15.5211,1,1,2006,0,0,0,Berg,178,Black,S+N,974,1e25
W,Schöngrabenspitze,47.9963,15.4957,1,1,2006,0,0,0,Berg,178,Black,S+N,995,1e25
W,Rote Mauer,47.9755,15.5238,1,1,2006,0,0,0,Berg,178,Black,S+N,910,1e25
W,Lindenberg,48.008,15.5341,1,1,2006,0,0,0,Berg,178,Black,S+N,946,1e25
W,Schrambacher Berg,48.0094,15.5597,1,1,2006,0,0,0,Berg,178,Black,S+N,790,1e25
W,Pechberg,48.0213,15.5448,1,1,2006,0,0,0,Berg,178,Black,S+N,862,1e25
W,Sonnkogel,47.866,15.5134,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Enzian,47.8602,15.4878,1,1,2006,0,0,0,Berg,178,Black,S+N,1230,1e25
W,Stieglmauer,47.8525,15.474,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Turmmauer,47.815,15.5147,1,1,2006,0,0,0,Berg,178,Black,S+N,1125,1e25
W,Muckenkogel,47.9806,15.6079,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Bichleralpe,47.8369,15.3372,1,1,2006,0,0,0,Berg,178,Black,S+N,1378,1e25
W,Schwarzenberg,47.9331,15.4292,1,1,2006,0,0,0,Berg,178,Black,S+N,1096,1e25
W,Turmkogel,47.9106,15.2772,1,1,2006,0,0,0,Berg,178,Black,S+N,1246,1e25
