Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Aemmital bei Wasen im Emmental,47.0302,7.89191,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1150,1e25
W,Aenggelauenen-Alp südöstlich von Schüpfheim,46.923,8.06517,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1300,1e25
W,Bergrestaurant Erika Geisshaldenalp,46.8872,7.86586,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Rämisgummen-Alp östlich von Eggiwil,46.879,7.85318,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Restaurant Riedbad Wasen im Emmental,47.0133,7.88719,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,993,1e25
W,Naturfreundehaus Schrattenblick im Hilferntal bei Wiggen,46.8673,7.94843,1,1,2006,0,0,0,Hütte: Verein Naturfreundehaus Schrattenblick,178,Black,S+N,1150,1e25
W,Naturfreundehaus Chäshüttli Grindlen Gohl im Emmental,46.9511,7.82392,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,920,1e25
W,Naturfreundehaus Sunneschyn in Wäckerschwend,47.1263,7.7271,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,780,1e25
W,Naturfreundehaus Loo-Huus südlich von Lauperswil,46.9561,7.73915,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,673,1e25
W,Bergrestaurant First östlich von Schüpfheim,46.9416,8.05791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1431,1e25
W,Hilferehüttli nordöstlich von Marbach,46.8697,7.92804,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,953,1e25
W,Gasthof Heiligkreuz östlich von Schüpfheim,46.9497,8.04953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1127,1e25
W,Hurbelen Alm nordöstlich von Flühli,46.9042,8.06042,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Nideränzi Alm südlich von Luthern,47.0104,7.92273,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Under-Chrümpelhütte nordöstlich von Marbach,46.8682,7.93916,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Unter Lammberg Alm südlich von Schüpfheim,46.9227,8.00971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Wisshubelhütten südlich von Luthern,47.0259,7.93629,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1018,1e25
W,Roteflue Alm nordwestlich von Escholzmatt-Marbach,46.9234,7.91843,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1187,1e25
W,Under Holdere Alm in Escholzmatt,46.9198,7.92595,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1029,1e25
W,Chrotthütte südöstlich von Luthern,47.0165,7.94795,1,1,2006,0,0,0,Hütte: SAC Pilatus,178,Black,S+N,1067,1e25
W,Alpwirtschaft Lushütte nordöstlich von Langnau im Emmental,47.0047,7.88808,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1325,1e25
W,Berghotel Napf nordöstlich von Langnau im Emmental,47.004,7.93988,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1408,1e25
W,Schwesteregg südwestllich von Romoos,46.9963,7.99134,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Restaurant Blapbach nordöstlich von Eggiwil,46.8905,7.82112,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1120,1e25
W,Restaurant Brestenegg Alp südlich von Eriswil,47.0447,7.86815,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Restaurant Ahorn Alp westlich von Luthern,47.0471,7.87027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1136,1e25
W,Restaurant Mettlenalp Fankhaus,46.9937,7.94163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Restaurant Hinterarnialp Wasen im Emmental,47.0205,7.86861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1226,1e25
W,Luthernbad südlich von Luthern,47.0272,7.9255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,875,1e25
W,Gasthof Rössli in Escholzmatt,46.9134,7.93409,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Jugendherberge Langnau in Langnau im Emmental,46.9435,7.77875,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,670,1e25
W,Gasthof Kreuz in Schüpfheim,46.9535,8.01894,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Restaurant Rosengarten Wiggen,46.8959,7.9102,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Grosshorbe Alm östlich von Eggiwil,46.865,7.8664,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1217,1e25
W,Schärhof Alm nördlich von Marbach,46.8905,7.90574,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,924,1e25
W,Restaurant Schärligbad nördlich von Marbach,46.888,7.89331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Stächelegg-Hütte nordöstlich von Trub,47.0056,7.95242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1303,1e25
W,Landgasthof Lueg westlich von Affoltern im Emmental,47.0731,7.69931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,838,1e25
W,Lünisberg Alm nördlich von Oeschenbach,47.1252,7.74432,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Gasthaus Rössli in Gondiswil,47.1459,7.87231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,665,1e25
W,Egg Alm nordöstllich von Lützelflüh,47.0242,7.70858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,821,1e25
W,Obersattel Alm westlich von Schärlig,46.8886,7.87621,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1116,1e25
W,Obersteinboden Alm östlich von Eggiwil,46.8721,7.84032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1151,1e25
W,Untersteinboden Alm südöstlich von Eggiwil,46.8675,7.82131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,891,1e25
W,Binzberg Alm östlich von Schärlig,46.8868,7.90012,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,961,1e25
W,Lamicheli Alm südlich von Signau,46.9029,7.74106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Toregg Alm südwestlich von Flühli,46.8686,7.9855,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1396,1e25
W,Schwändi Alm westlich von Flühli,46.8788,7.99945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1109,1e25
W,Krutacher Alm nördlich von Flühli,46.909,8.01547,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,831,1e25
W,Guggenen Alm östlich von Flühli,46.8862,8.0462,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1502,1e25
W,Kneubrechen Alm nördlich von Flühli,46.9106,8.02593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1112,1e25
W,CH-3536 Aeschau,46.9,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Affoltern,47.0667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6248 Alberswil,47.15,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6246 Altishofen,47.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buholz,47.0833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3552 BÃ¤rau,46.9333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6112 Doppleschwand,47.0167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3465 DÃ¼rrenroth,47.0833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3537 Eggiwil,46.8833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3543 Emmenmatt,46.95,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ennetegg,46.9833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Entlebuch,46.9833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4952 Eriswil,47.0833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6182 Escholzmatt,46.9167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6218 Ettiswil,47.15,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fankhaus,46.9667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- FlÃ¼hli,46.8833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6142 Gettnau,47.1333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4955 Gondiswil,47.1333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6022 Grosswangen,47.1333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6162 Hasle,46.9667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HeidbÃ¼hl,46.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hergiswil,47.0833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hinter NetschbÃ¼hl,46.8833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4950 Huttwil,47.1167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4936 Kleindietwil,47.1333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KreuzbrÃ¼cke,46.95,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- KrÃ¶schenbrunnen,46.9,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Landbrugg,46.9333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Langnau,46.95,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3438 Lauperswil,46.95,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lelin,46.9333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4932 Lotzwil,47.1833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6156 Luthern,47.0667,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4934 Madiswil,47.1667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4917 Melchnau,47.1833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6122 Menznau,47.0833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¼tzlenberg,46.9667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6244 Nebikon,47.1833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ober RÃ¤mis,46.9833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhofen,46.9,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3367 Ochlenberg,47.15,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6143 Ohmstal,47.1667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Plaun dils Matts,47,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3439 RanflÃ¼h,46.9833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4938 Rohrbach,47.1333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3437 RÃ¼derswil,46.9833,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6196 SchÃ¤rligbad,46.8833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6247 SchÃ¶tz,47.1667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3535 SchÃ¼pbach,46.9333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6170 SchÃ¼pfheim,46.95,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3534 Signau,46.9167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Spitzenhaus,46.9667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3454 Sumiswald,47.0333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3456 Trachselwald,47.0167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3556 Trub,46.95,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3555 Trubschachen,46.9167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6153 Ufhusen,47.1167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4937 Ursenbach,47.1333,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Walterswil,47.1167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wasen,47.0333,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6242 Wauwil,47.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wiggen,46.9,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6130 Willisau Stadt,47.1167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6110 Wolhusen,47.05,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4954 Wyssachen,47.0833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Zell,47.1333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-3436 ZollbrÃ¼ck,46.9667,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Farnli- Esel,47.0042,7.87889,1,1,2006,0,0,0,Berg,178,Black,S+N,1383,1e25
W,Blasenflue,46.9323,7.69766,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Schafmatt,46.9121,8.06364,1,1,2006,0,0,0,Berg,178,Black,S+N,1979,1e25
W,Beichlen,46.8975,7.97278,1,1,2006,0,0,0,Berg,178,Black,S+N,1770,1e25
W,Farneren,46.9342,8.04139,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,Brandchnubel,46.9164,8.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Napf,47.0039,7.93972,1,1,2006,0,0,0,Berg,178,Black,S+N,1408,1e25
W,Hochänzi,47.0068,7.90886,1,1,2006,0,0,0,Berg,178,Black,S+N,1339,1e25
W,Guggchnubel,46.8939,7.89806,1,1,2006,0,0,0,Berg,178,Black,S+N,1023,1e25
