Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,B&B Bettwil östlich von Meisterschwanden,47.2906,8.26282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Klubhaus Irehägeli östlich von Biberstein,47.4159,8.09269,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,460,1e25
W,Naturfreundehaus Gisliflue südöstlich von Thalheim,47.4294,8.11992,1,1,2006,0,0,0,Hütte: TVN Lenzburg,178,Black,S+N,630,1e25
W,Naturfreundehaus Hofmatt südlich von Dürrenäsch,47.315,8.15585,1,1,2006,0,0,0,Hütte: TVN Dürrenäsch,178,Black,S+N,600,1e25
W,Naturfreundehaus Steinbruch südlich von Mägenwil,47.407,8.23287,1,1,2006,0,0,0,Hütte: TVN Maiengrün,178,Black,S+N,490,1e25
W,Naturfreundehaus Altberg südlich von Dänikon,47.4355,8.41015,1,1,2006,0,0,0,Hütte: Naturfreunde Schweiz,178,Black,S+N,600,1e25
W,Schlaf im Stroh Kirchholz südöstlich von Schongau,47.2601,8.29447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gasthof Rössli in Altwis,47.2388,8.25078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Sidetal Alm östlich von Römerswil,47.1687,8.25627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Vogelhof Alm nördlich von Neudorf,47.1877,8.21637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Wirtshaus Herlisberg südöstlich von Beromünster,47.1981,8.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Neubau Alm östlich von Beromünster,47.2077,8.22673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hockerhütte südöstlich von Beromünster,47.199,8.22065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Wirtshaus zum Löwen in Schwarzenbach,47.2322,8.21131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Landgasthof Bützen nördlich von Hünenberg,47.2237,8.41461,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,390,1e25
W,Gasthaus zum Rössli in Mülligen,47.458,8.23961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,363,1e25
W,Gasthof zum Ochsen in Lupfig,47.4414,8.20152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,396,1e25
W,Landgasthof zu den Drei Sternen in Brunegg,47.4175,8.21451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,429,1e25
W,Gasthof Bären in Schinznach-Dorf,47.4459,8.13783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,Restaurant Limi-Hütte nordwestlich von Holzhäusern,47.1608,8.4191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,449,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Neuchlotisberg Alm östlich von Sulz LU,47.2203,8.30174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,765,1e25
W,Oberchlotisberg Alm östlich vonn Sulz LU,47.2206,8.2948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Restaurant Waldheim westlich von Oberrüti,47.1596,8.36893,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,501,1e25
W,Gasthof zum Hirschen in Auw,47.2112,8.36513,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,488,1e25
W,Hattwil Alm nördlich von Cham,47.2222,8.43659,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Alm Buuregarte Boog in Hünenberg,47.1783,8.41431,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,400,1e25
W,Waldhütte Buacher südlich von Thalheim,47.4285,8.11731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,643,1e25
W,CH-5645 Aettenschwil,47.1833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8910 Affoltern am Albis,47.2833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5628 Aristau,47.2833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5401 Baden,47.4667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6275 Ballwil,47.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8965 Berikon,47.35,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.45,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5242 Birr-Lufig,47.4333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5708 Birrwil,47.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6233 BÃ¼ron,47.2167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8953 Dietikon,47.4167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6042 Dietwil,47.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5605 Dottikon,47.3833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¤ttwil,47.45,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5724 DÃ¼rrenÃ¤sch,47.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5704 Egliswil,47.35,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6205 Eich,47.15,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Eschenbach,47.1333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6284 Gelfingen,47.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6232 Geuensee,47.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5728 Gontenschwil,47.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5722 GrÃ¤nichen,47.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6222 Gunzwil,47.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶slikon,47.3833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5604 Hendschikon,47.3833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6024 Hildisrieden,47.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6285 Hitzkirch,47.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6281 Hochdorf,47.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5607 HÃ¤gglingen,47.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6289 HÃ¤mikon,47.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6331 HÃ¼nenberg,47.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8916 Jonen,47.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8956 Killwangen,47.4333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8934 Knonau,47.2333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6213 Knutwil,47.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5600 Lenzburg,47.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5725 Leutwil,47.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lieli,47.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8933 Maschwanden,47.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5616 Meisterschwanden,47.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5507 Mellingen,47.4167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5634 Merenschwand,47.25,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶riken,47.4167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5642 MÃ¼hlau,47.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6215 MÃ¼nster,47.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6025 Neudorf,47.1667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5432 Neuenhof,47.45,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5705 Niederhallwil,47.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5702 Niederlenz,47.4,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberkirch,47.15,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8917 Oberlunkhofen,47.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5647 OberrÃ¼ti,47.1667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberwil,47.3333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8912 Obfelden,47.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8955 Oetwil an der Limmat,47.4333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5504 Othmarsingen,47.4,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8913 Ottenbach,47.2833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5737 Pfeffikon,47.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reinach,47.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5443 Rohrdorf,47.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8964 Rudolfstetten,47.3667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5102 Rupperswil,47.4167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¶merswil,47.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5644 RÃ¼stenschwil,47.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5614 Sarmenstorf,47.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5503 Schafisheim,47.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6214 Schenkon,47.1667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5116 Schinznach Bad,47.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8952 Schlieren,47.4,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5044 Schlossrued,47.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6288 Schongau,47.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5707 Seengen,47.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sempach,47.1333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5703 Seon,47.35,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5643 Sins,47.2,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8957 Spreitenbach,47.4167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5034 Suhr,47.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6210 Sursee,47.1667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teufenthal,47.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6234 Triengen,47.2333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5726 Unterkulm,47.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8918 Unterlunkhofen,47.3167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8902 Urdorf,47.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Veltheim,47.4333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5612 Villmergen,47.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5622 Waltenschwil,47.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8103 Weiningen,47.4167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5103 Wildegg,47.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5210 Windisch,47.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wohlen,47.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5436 WÃ¼renlos,47.45,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stierenberg,47.2382,8.15925,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Heitersberg,47.3908,8.36133,1,1,2006,0,0,0,Berg,178,Black,S+N,787,1e25
W,Chestenberg,47.4267,8.18444,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
