Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,YHA Bath östlich von Bath,51.3799,-2.3405,1,1,2006,0,0,0,Hütte: YHA,178,Black,S+N,125,1e25
W,GB- Acton Turville,51.5244,-2.27833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Atworth,51.3928,-2.19528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bath,51.3794,-2.36556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bathampton,51.3922,-2.32222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Batheaston,51.4089,-2.31861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bathford,51.4,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Beckington,51.2644,-2.28722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Berkley,51.2447,-2.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Biddlestone,51.4608,-2.19833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bitton,51.4236,-2.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Box,51.4147,-2.24556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bradford-on-Avon,51.3469,-2.24917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Broughton Gifford,51.37,-2.175,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Buckland Dinham,51.2592,-2.35333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Burnett,51.3856,-2.48472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Camerton,51.3161,-2.45611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Castle Combe,51.4944,-2.22556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chapmanslade,51.2292,-2.24889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Charlton,51.2678,-2.45306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chelwood,51.3542,-2.52778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chilcompton,51.2611,-2.51028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chipping Sodbury,51.5333,-2.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cold Ashton,51.4508,-2.36139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colerne,51.44,-2.26111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Compton Dando,51.3794,-2.50972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corsham,51.4306,-2.18972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corsley,51.2189,-2.24806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Corston,51.385,-2.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cross Keys,51.4411,-2.18528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dilton Marsh,51.2458,-2.21722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Doynton,51.4633,-2.40444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dyrham,51.4811,-2.37583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farmborough,51.3428,-2.48611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Farrington Gurney,51.2967,-2.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Faulkland,51.2886,-2.37833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fishponds,51.4864,-2.51389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frampton Cotterell,51.5317,-2.47639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frenchay Park,51.5008,-2.52111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Freshford,51.3392,-2.30306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Frome,51.2292,-2.31833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gastard,51.4158,-2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Badminton,51.5383,-2.28444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Grittleton,51.5197,-2.20306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hallatrow,51.3125,-2.52056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hambrook,51.5081,-2.52056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hardington,51.2725,-2.37111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hawthorn,51.4242,-2.22361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hilperton,51.3317,-2.18583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton,51.4897,-2.38472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hinton Charterhouse,51.3222,-2.32917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holcombe,51.2467,-2.47222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Holt,51.3556,-2.19722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Horton,51.5583,-2.3525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kelston,51.4028,-2.42972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keynsham,51.4114,-2.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kilmersdon,51.2692,-2.43611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kingswood,51.4528,-2.50833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leigh upon Mendip,51.2231,-2.44333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Limpley Stoke,51.3433,-2.31528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mangotsfield,51.4931,-2.50861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marksbury,51.3581,-2.48056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Marshfield,51.4619,-2.32,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Mells,51.24,-2.39139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midford,51.3436,-2.33861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Midsomer Norton,51.2844,-2.49056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Neston,51.4122,-2.20056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nettleton,51.5022,-2.2625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Bradley,51.295,-2.20472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- North Wraxall,51.4733,-2.26111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Norton Saint Philip,51.3022,-2.32472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nunney,51.2086,-2.37778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Paulton,51.3047,-2.50028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Peasedown Saint John,51.3167,-2.42417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Priston,51.3431,-2.43917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Publow,51.3769,-2.54028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Pucklechurch,51.4858,-2.43389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Radstock,51.2931,-2.44361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rode,51.2842,-2.27833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Rudloe,51.4281,-2.22194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Saltford,51.4014,-2.45944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Semington,51.3439,-2.14833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Siston,51.4744,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slaughterford,51.4625,-2.22611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- South Wraxall,51.3786,-2.24306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Southwick,51.2969,-2.2325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Staple Hill,51.4831,-2.50333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stratton-on-the-Fosse,51.2533,-2.49222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Timsbury,51.3244,-2.47917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tormarton,51.5058,-2.33361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Trowbridge,51.3189,-2.20861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Twerton,51.3767,-2.40194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upper Swainswick,51.4156,-2.35056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Upton Scudamore,51.23,-2.19333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Warmley,51.4583,-2.45667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wellow,51.3244,-2.37417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Ashton,51.2997,-2.17528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- West Kington,51.4933,-2.27361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westbury,51.26,-2.1875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westerleigh,51.5147,-2.43278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Westwood,51.3311,-2.27389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Whitley,51.3953,-2.16444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Wick,51.4531,-2.42361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Winkfield,51.3089,-2.25278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Woolverton,51.2844,-2.29778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yate,51.5386,-2.41389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Yatton Keynell,51.4872,-2.1925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
