Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Knappenhütte südwestlich von Pfarrkirche Heiligengeist,46.5975,13.7156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Gasthof Wöllaner Nock Afritz am See,46.7443,13.812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Aichinger Hütte unter dem Feldherrnhügel,46.5967,13.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Alpengasthof Geigerhütte am Wöllaner Nock,46.771,13.8495,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1666,1e25
W,Jörglhütte nordöstlich von Reichenau,46.8672,13.9158,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1473,1e25
W,Klamerhütte nordöstlich von Feld am See,46.7814,13.7519,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Kohlweißhütte westlich von Erlach,46.7569,13.7333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Berta-Hütte südlich von Untergreuth,46.5183,13.9608,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1567,1e25
W,Falkertsee-Hütte westlich von Reichenau,46.8619,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Koča nad Arihovo pečjo südöstlich von Untergreuth,46.5306,13.9806,1,1,2006,0,0,0,Hütte: Slowenischer Alpenverein Klagenfurt,178,Black,S+N,1084,1e25
W,Leinetaler Hütte Falkertsee,46.8622,13.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Mittagskogelhütte südlich von Untergreuth,46.5184,13.9604,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1566,1e25
W,Rieserhütte östlich von Feld am See,46.7861,13.7867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Trangonihütte östlich von Erlach,46.7703,13.8126,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1667,1e25
W,Berghaus Hochrindl nördlich von Sirnitz,46.8631,13.9986,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1561,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Mitzl-Moitzl-Hütte südlich von Finkenstein am Faaker See,46.5229,13.8877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Rossalmhütte südöstlich von Bad Kleinkirchheim,46.7868,13.8166,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1950,1e25
W,Wildhaber Hütte nordöstlich von Fresach,46.7303,13.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Walderhütte am Wöllaner Joch,46.7765,13.8338,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1960,1e25
W,Alpenpension Bergerhütte Görlitzen Gerlitzen,46.6939,13.9228,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Einkehrstüberl Zum Kuckuck am Forstsee,46.6344,14.076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,609,1e25
W,Brentlerhütte westlich von Bad Kleinkirchheim,46.8225,13.7497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1760,1e25
W,Halterhütte am Falkert,46.8607,13.8286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1875,1e25
W,Goggauwirthütte westlich von Reichenau,46.8647,13.835,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1881,1e25
W,Panierhütte südlich von Altfinkenstein,46.5255,13.8966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Jugendherberge Cap Wörth östlich von Velden am Wörthersee,46.6103,14.0651,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,454,1e25
W,Baumgartnerhof südlich von Faak am See,46.5389,13.905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,A- Afritz,46.7269,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aich,46.5833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aigen,46.8156,13.7806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Albeck Obere Schattseite,46.8167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altfinkenstein,46.5458,13.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altossiach,46.6833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,46.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arriach,46.7319,13.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,46.6167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Augsdorf,46.6,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AuÃŸerteuchen,46.75,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.8106,13.7886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Benesirnitz,46.8,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Berg,46.5722,14.0064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Biedermann,46.7539,13.9103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bodensdorf,46.6911,13.9711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bogenfeld,46.5833,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchheim,46.5692,13.9936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchscheiden,46.7,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Damtschach,46.6333,13.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deber,46.5986,14.0758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dolenci,46.85,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dragelsberg,46.7667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreilach,46.5667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Drollollach,46.5833,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DrÃ¶schitz,46.6333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Duel,46.5833,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eben,46.7847,13.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eder,46.7778,13.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg am Faaker See,46.5817,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elbling,46.7167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.5833,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7656,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faak am See,46.5681,13.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahrendorf,46.6167,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrendorf,46.6,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz,46.55,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feld am See,46.7764,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirchen in KÃ¤rnten,46.7167,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenstein,46.5656,13.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flatschach,46.7303,14.0514,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶derlach,46.5914,13.9814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rnitz,46.5569,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7258,13.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanhofen,46.6833,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gnesau Sonnleiten,46.7778,13.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grillenberg,46.8169,14.0539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grilzgraben,46.7303,13.9914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸsattel,46.6,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dersdorf,46.5717,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.6253,14.0472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rzwinkl,46.8167,13.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadanig,46.65,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haidenbach,46.8,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiliges Gestade,46.65,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Himmelberg,46.7567,14.0306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbuchholz,46.7164,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterkaidern,46.7667,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterwinkl,46.75,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochrindl,46.8606,13.9983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofern,46.8153,14.0139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7272,13.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶fing,46.6961,14.1133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere EinÃ¶de,46.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerteuchen,46.7472,13.9367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kaidern,46.7706,14.0703,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kanin,46.5406,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kantnig,46.6225,13.99,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6333,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klamberg,46.7814,13.7553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinkirchheim,46.8228,13.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlÃ¶sterle,46.7264,13.9183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koflach,46.85,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kopein,46.5425,13.9631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korpitsch,46.5436,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraa,46.7208,13.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainegg,46.5339,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kranzlhofen,46.6167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kratschach,46.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krips,46.6708,13.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stenberg,46.6519,13.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttern,46.7886,14.0711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.6544,14.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laastadt,46.7528,13.8547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamm,46.8167,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach ober dem Faakersee,46.5561,13.9289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ledenitzen,46.5664,13.9614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leinig,46.7028,14.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leiten,46.6833,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lichtpold,46.6144,13.9967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lierzberg,46.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind ob Velden,46.6022,14.0028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindl,46.7156,14.095,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.8547,13.9125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngdorf,46.5539,14.055,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶tschenberg,46.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maitratten,46.7803,13.9372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallenitzen,46.5492,13.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallestig,46.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Manessen,46.7,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitteregg,46.8158,13.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbach,46.5667,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.5717,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nadling,46.7167,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neualbeck,46.8167,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neudorf,46.6,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus an der Gail,46.55,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Eggen,46.8397,14.0467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberaichwald,46.56,13.9258,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberboden auf der Lasen,46.75,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfederaun,46.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberferlach,46.5719,13.9606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberjeserz,46.6333,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertechanting,46.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwernberg,46.6142,13.9458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwinklern,46.65,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiach,46.6667,13.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ostriach,46.6631,13.9797,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Outschena,46.5333,13.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattergassen,46.8158,13.8722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Penken,46.5842,14.1056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pernegg,46.6667,14.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Petschnitzen,46.5833,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,46.7333,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pirk,46.5667,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Poitschach,46.75,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Powirtschach,46.75,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prefelnig,46.69,14.0558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pulpitsch,46.5706,14.0228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabensdorf,46.7167,14.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ragain,46.6369,13.9494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rajach,46.6,14,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rappitsch,46.6781,13.9961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,46.7833,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reichenau,46.85,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,46.5472,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rosegg,46.5833,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rottenstein,46.8197,13.8411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saag,46.6267,14.0919,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sallach,46.7,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sand,46.6153,13.9725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt BartlmÃ¤,46.65,14.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Egyden,46.5772,14.0617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Kathrein,46.5833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lambrecht,46.5944,14.0172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard bei Siebenbrunn,46.55,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.8567,13.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.8094,13.8972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Nikolai,46.6833,14.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald,46.8358,13.7728,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Peter in Tweng,46.8,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht,46.8333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht bei Villach,46.6453,13.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.6089,13.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Urban,46.6667,13.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattendorf,46.6686,13.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saurachberg,46.7333,14.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherzboden,46.7333,13.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schiefling am See,46.6044,14.0975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlatten,46.5375,14.0367,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchlÃ¶gel,46.7381,13.9219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SchuÃŸ,46.85,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzendorf,46.6456,14.0614,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.8397,13.8642,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Selpritsch,46.6,14.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmontitsch,46.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sirnitz,46.8236,14.0594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
