Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Grytbakksetra nordwestlich von Rindal,63.1094,8.94583,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,413,1e25
W,Hardbakkhytta östlich von Valsoybotnen,63.1003,8.76389,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,0,1e25
W,Hermannhytta nordöstlich von Vindola,63.0217,8.97833,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,420,1e25
W,Kårøyan südöstlich von Vinjeøra,63.1361,9.1,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,280,1e25
W,Sætersetra östlich von Vindola,62.9878,9.00056,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,320,1e25
W,Sollia westlich von Vinjeøra,63.2078,8.87222,1,1,2006,0,0,0,Hütte: KNT,178,Black,S+N,310,1e25
W,Storfiskhytta südöstlich von Stemshaug,63.2744,8.82361,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,490,1e25
W,Storlisetra südlich von Vinjeøra,63.1847,9.01222,1,1,2006,0,0,0,Hütte: Kristiansand og Nordmore Turistforening,178,Black,S+N,240,1e25
W,N- Almberg,63.05,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Aune,63.0333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bjerkan,63.2833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- DÃ¸nnyn,63.0333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidet,63.2333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidsfoss,63.2333,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eidslu,63.2167,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukviken,63.2,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hofset,63.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Honstad,62.9833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hovdel,63.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mo,63,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Opsal,63.1833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¶vsklen,62.9833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sande,63.0167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinje,63.2167,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Todalsfjellet,63.2442,8.82781,1,1,2006,0,0,0,Berg,178,Black,S+N,821,1e25
