Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Turistická Základna Zámek,50.4146,16.1656,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,346,1e25
W,Horska bouda Čihalka,50.3751,16.3536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Schronisko PTTK Pasterka westlich Radków,50.4953,16.3271,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,700,1e25
W,Schronisko PTTK Na Szczelińcu südwestlich Radków,50.4855,16.3396,1,1,2006,0,0,0,Hütte: PTTK,178,Black,S+N,905,1e25
W,Jiráskova chata Dobrošov,50.4008,16.1911,1,1,2006,0,0,0,Hütte: Klub českých turistů,178,Black,S+N,622,1e25
W,CZ- BabÃ½,50.4333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BatÅˆovice,50.5167,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BaÄetÃ­n,50.3,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BezdÄ›kov nad MetujÃ­,50.5167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BlaÅ¾kov,50.35,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BohdaÅ¡Ã­n,50.5,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bohuslavice nad Ãšpou,50.55,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bohuslawitz,50.3167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BorovÃ¡,50.3833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BraÅ¾ec,50.4,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Brzice,50.45,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Brzozowie,50.4167,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bukovice,50.55,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Bystrei,50.3167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÄ›lowes,50.4167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÄ›lÃ½,50.5167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- BÄ›stviny,50.3167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chliwitz,50.5167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChlÃ­stov,50.3167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Chocieszow,50.4667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Chvalkovice,50.4167,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ChÃ¡bory,50.2667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Darnkow,50.45,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- DaÅ„czÃ³w,50.4167,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DlouhÃ©,50.3667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dobrei,50.2667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DobÅ™Ã­kovec,50.25,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ RadechovÃ¡,50.4333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ RybnÃ­ky,50.45,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DolnÃ­ SpÃ¡leniÅ¡tÄ›,50.2833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Dolsko,50.3333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- DomaÅ¡Ã­n,50.2833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Domkov,50.3833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Doubravice,50.3667,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Doubravice u ÄŒeskÃ© Skalice,50.3833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- GoÅ‚aczÃ³w,50.4333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Grodziec,50.4,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hawlovitz,50.4833,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HlavÅˆov,50.5667,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ Kostelec,50.4833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HornÃ­ RybnÃ­ky,50.45,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- HoÅ™iÄky,50.45,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hronow,50.4833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Hutberg,50.5833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JaikÃ³w,50.4,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jakubowice,50.45,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JasennÃ¡,50.3181,15.995,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jawornica,50.3833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- JeleniÃ³w,50.4167,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jerzykowice,50.4333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JestÅ™ebÃ­,50.3667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Jezowice,50.4833,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Jizbice,50.4,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Johnsdorf,50.5833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- JÃ­vka,50.5333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kamenice,50.2833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- KarÅ‚Ã³w,50.4667,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Kleny,50.4,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KonÄiny,50.4667,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KosteleckÃ© KonÄiny,50.4833,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrahulÄÃ­,50.3667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÃ¡lova Lhota,50.3,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KrÄÃ­n,50.35,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Kulin,50.4167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KvÃ­Äala,50.5333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™iÅ¾anov,50.4667,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KÅ™ovice,50.3,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lesna,50.4167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Lewin KÅ‚odzki,50.4,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota,50.3667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota u DobruÅ¡ky,50.2667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhota za ÄŒervenÃ½m Kostelcem,50.4833,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lhotky,50.4167,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LibÅˆatov,50.4833,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LipÃ­,50.4,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LitoboÅ™,50.45,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Lomy,50.2667,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¶chau,50.5833,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- LÄ™Å¼no,50.45,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Machov,50.5,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MachovskÃ¡ Lhota,50.5,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ¡ Ledhuje,50.5333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ© PoÅ™Ã­ÄÃ­,50.45,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ© SvatoÅˆovice,50.5333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MalÃ½ TÅ™ebeÅ¡ov,50.4,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarkouÅ¡ovice,50.5667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov,50.4833,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MarÅ¡ov nad MetujÃ­,50.5333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Masty,50.25,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Metuji,50.5,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MezilesÃ­,50.35,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MezileÄÃ­,50.45,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MezÅ™itz,50.2833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MiÅ¡kov,50.2833,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MokrÃ©,50.2667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÃ¤rzdorf,50.55,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- MÄ›lÄany,50.2833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Nad Horou,50.4833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NahoÅ™any,50.35,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NedvÄ›zÃ­,50.3167,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Niwka,50.4667,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ© MÄ›sto nad MetujÃ­,50.3333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NovÃ½ HrÃ¡dek,50.35,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ¡chod,50.4167,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ­zkÃ¡ SrbskÃ¡,50.5,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÃ­zkÃ½ DÅ™evÃ­Ä,50.5167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- NÄ›meckÃ¡-Metuje,50.55,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ober Mohren,50.5667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OhniÅ¡ov,50.3167,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OleÅ¡nice,50.45,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- OpoÄno,50.2667,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Paseka,50.3,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pasterka,50.4833,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PavliÅ¡ov,50.45,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Peklo,50.3833,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pelesov,50.25,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Petrovice,50.5333,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PetroviÄky,50.5167,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Plassnitz,50.3167,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Podborky,50.4667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodbÅ™ezÃ­,50.2667,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodchlumÃ­,50.2667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodhradÃ­,50.4833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PodzÃ¡mÄÃ­,50.2833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PohoÅ™Ã­,50.3,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Polom,50.35,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PopluÅ¾Ã­,50.5,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Posadov,50.4667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Proruby,50.4667,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Provoz,50.3,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pruty,50.4333,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Pstrazna,50.4833,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pulice,50.3,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PuliÄky,50.3,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÄ›kov,50.5667,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- PÅ™ibyslav,50.3667,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Radecnowa,50.45,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadeÄ,50.5,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RadeÅ¡ov,50.5333,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Radvanice,50.5667,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rohenice,50.3167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RoheniÄky,50.3,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RokytnÃ­k,50.5,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Roth-Kosteletz,50.4833,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RovnÃ©,50.2833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RozkoÅ¡,50.3,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- RtynÄ› v PodkrkonoÅ¡Ã­,50.5,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rudersdorf,50.5333,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Rychnovek,50.35,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Rzeczyca,50.25,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SebuÄ,50.4,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SedloÅˆov,50.3333,16.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sekyrka,50.2667,16.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Semechnitz,50.2667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SendraÅ¾,50.3667,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Skalka,50.55,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SkrÅ¡ice,50.2833,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Slatina nad Ãšpou,50.45,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavnÃ½,50.5333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavoÅˆov,50.35,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavÃ­kov,50.4667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SlavÄ›tÃ­n nad Metuji,50.3333,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SnÄ›Å¾nÃ©,50.3333,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spy,50.3333,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Spyta,50.3833,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarkoÄ,50.4167,16.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Starkstadt,50.5333,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ© MÄ›sto nad MetujÃ­,50.4,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ Ples,50.3333,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StarÃ½ SedloÅˆov,50.55,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StolÃ­n,50.4667,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StrÃ¡Å¾kovice,50.5333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Studnice,50.5667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- StudÃ©nka,50.5667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchovrÅ¡ice,50.5333,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SuchÃ½ DÅ­l,50.55,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Sudin,50.3,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SviniÅ¡Å¥any,50.4,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvobodnÃ©,50.5,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- SvÄ›tlÃ¡,50.4333,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- SÅ‚one,50.4333,16.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tanndorf,50.2833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- TaszÃ³w,50.3833,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Tis,50.3333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ToÅ¡ov,50.2667,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Trnov,50.25,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TrubÄ›jov,50.4333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Tscherbeney,50.45,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Wekelsdorf,50.5833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Unter Wernersdorf,50.55,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Val,50.3167,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vanovka,50.3333,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Jesenice,50.3667,16.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ¡ Ledhuje,50.5333,16.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© PoÅ™Ã­ÄÃ­,50.4667,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ© SvatoÅˆovice,50.5333,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ DÅ™evÃ­Ä,50.5,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VelkÃ½ TÅ™ebeÅ¡ov,50.4,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Veselice,50.35,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vestec,50.4167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Volovka,50.35,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vrchoviny,50.3667,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VrÅ¡ovka,50.3167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Vysokov,50.4167,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ¡penka,50.55,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÃ­ska,50.3167,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- VÅ¡eliby,50.4333,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Wiederdriss,50.3,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Wielkie,50.45,16.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- WitÃ³w,50.4,16.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- WÃ¼strey,50.5167,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zabokrky,50.5,16.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zakrze,50.4333,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZbeÄnÃ­k,50.4833,16.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zblov,50.4167,16.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zieleniec,50.4,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ziesmitz,50.4167,15.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,PL- Zimnowodka,50.3833,16.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlÃ­Ä,50.4167,16.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZlÃ­Äko,50.4833,16.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zvole,50.3667,15.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡boÅ™,50.5833,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡brod KonÄiny,50.4667,16.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡brodÃ­,50.45,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡dolÃ­,50.25,16.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡jezd,50.4,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡kravÃ­,50.3333,16.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡lesÃ­,50.5167,16.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ZÃ¡vrchy,50.4833,16.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšjezdec,50.4167,16,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Ãšpice,50.5167,16.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- ÄŒernÄice,50.3333,16.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
