Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Waldhorn Kniebis an der Schwarzwaldhochstraße,48.471,8.31769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Judenwaldhütte Ehlenbogen,48.3817,8.39744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Naturfreundehaus Kniebis westlich von Kniebis,48.4679,8.2992,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,960,1e25
W,Abendwieshütte an der Schwarzwaldhochstraße,48.4676,8.31333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,890,1e25
W,Naturfreundehaus Adolf Blessing Erbersbronn,48.6369,8.32644,1,1,2006,0,0,0,Hütte: TVN Durlach,178,Black,S+N,570,1e25
W,Schutzhütte Agnesruhe südwestlich von Freudenstadt,48.4463,8.39547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,770,1e25
W,Annahütte westlich von Bad Rippoldsau-Schapbach,48.4336,8.30245,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,851,1e25
W,ASCK-Skihütte auf der Hornisgrinde,48.6144,8.20528,1,1,2006,0,0,0,Hütte: Akademischer Ski Club Karlsruhe,178,Black,S+N,1145,1e25
W,Darmstädter Hütte östlich von Seebach,48.5778,8.23283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Ellbachlägerhütte Kniebis,48.4936,8.27982,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Hildahütte nordwestlich von Bad Rippoldsau-Schapbach,48.449,8.26892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Jägerhütte bei Alpirsbach,48.3402,8.38242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Kienbächleskopfhütte westlich von Baiersbronn,48.4932,8.34954,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Kienberghütte bei Kniebis,48.4944,8.32989,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Logenhütte südllich von Freudenstadt,48.4507,8.4198,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,771,1e25
W,Rippoldsauer Hütte südwestlich von Freudenstadt,48.4443,8.38753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,828,1e25
W,Wasserfallhütte westlich von Friedrichstal,48.4836,8.33322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Alfred-Hummel-Hütte bei Vordersteinwald,48.4323,8.40875,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,803,1e25
W,Baronenhütte Ehlenbogen,48.3749,8.39708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Birkleshütte südöstlich von Baiersbronn,48.493,8.39282,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bösellbachhütte,48.4941,8.28869,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,750,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Buchbachhütte Ehlenbogen,48.3872,8.44011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Fischfelsenhütte nordwestlich von Kniebis,48.4844,8.25849,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,684,1e25
W,Köhlerhütte südlich von Freudenstadt,48.4526,8.41664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,765,1e25
W,Sandwaldhütte südwestlich von Friedrichstal,48.4729,8.36027,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,840,1e25
W,Stumpenplatzhütte westlich von Vordersteinwald,48.4311,8.38216,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,821,1e25
W,Vordere Kapfhütte Alpirsbach,48.3496,8.40783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Weimerhütte westlich von Freudenstadt,48.4575,8.36746,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Wiesenhütte westlich von Baiersbronn,48.4966,8.31693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,660,1e25
W,Jugendherberge Alpirsbach in Alpirsbach,48.3493,8.39492,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,440,1e25
W,Wanderhütte Sattelei nordwestlich von Baiersbronn,48.5206,8.35264,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,706,1e25
W,Gasthaus Forelle bei Hundsbach,48.6213,8.26902,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,ehemals Haus am Biberkessel Forbach-Hundsbach,48.6113,8.25119,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Feriendorf Kappelrodeck südöstlich von Kappelrodeck,48.5786,8.13014,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zur Großen Tanne Bühl-Unterstmatt,48.6291,8.20741,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,729,1e25
W,Ski- und Wanderheim Ochsenstall südlich von Unterstmatt,48.6164,8.21106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Rasthütte Seibelseckle an der Schwarzwaldhochstraße,48.5962,8.21744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Glasmännlehütte Baiersbronn-Friedrichstal,48.4945,8.36847,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,777,1e25
W,Blockhütte Traube Tonbach Baiersbronn-Tonbach,48.5399,8.35912,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,679,1e25
W,Panorama-Hütte in Schwarzenberg,48.6043,8.38269,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,604,1e25
W,Höhenhotel Kalikutt westlich von Oppenau,48.4698,8.11964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Martinsschopf nordöstlich von Bad Peterstal-Griesbach,48.4637,8.22486,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Kniebis Hütte in Kniebis,48.4739,8.29499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Vesperstube Alte Tränke nördlich von Bad Rippoldsau-Schapbach,48.4397,8.31369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Benzenhof in Sankt Roman,48.3277,8.28464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthaus Braunbergstüble nördlich von Bad Peterstal-Griesbach,48.4395,8.19197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,600,1e25
W,Renchtalhütte Bad Peterstal-Griesbach,48.4662,8.23366,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Bergvesperstube zum Fiesemichel nördlich von Lautenbach,48.5447,8.12018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schutzhütte Am Blindsee bei Hundsbach,48.6056,8.29997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Schankhütte bei Baiersbronn,48.514,8.38373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hofladen Seidtenhof auf den Reichenbacher Höfen,48.5208,8.38393,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Forellenhof Buhlbach am Ende des Buhlbachtales,48.524,8.25482,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hotel Waldlust in Tonbach,48.5285,8.36186,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,568,1e25
W,Ailwaldhütte nördlich von Klosterreichenbach,48.5324,8.39259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,Allmendhütte westlich von Dornhan,48.3496,8.46771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,646,1e25
W,Ameisenhütte südöstlich von Lautenbach,48.5097,8.12651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Arnoldhütte westlich von Freudenstadt,48.4617,8.39438,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,805,1e25
W,Auerhahnhütte westlich von Ruhestein,48.5543,8.20226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,919,1e25
W,Bärenteichhütte nordöstlich von Oppenau,48.5064,8.25217,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,724,1e25
W,Bergwacht-Hütte Hornisgrinde,48.602,8.19938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Bibrichhütte nordöstlich von Hornisgrinde,48.6113,8.2316,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,812,1e25
W,Bohlhütte südwestlich von Betzweiler-Wälde,48.3728,8.4742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Brandhütte östlich vom Hornisgrinde,48.5962,8.23448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,854,1e25
W,Brandkopfhütte nordöstlich von Bad Peterstal-Griesbach,48.4721,8.24386,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,762,1e25
W,Branntweinhäfelehütte westlich von Mitteltal,48.5144,8.26491,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,784,1e25
W,Buchschollenhütte westlich von Baiersbronn,48.4869,8.31789,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Buchwaldhütte nördlich von Lautenbach,48.5495,8.12025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,676,1e25
W,Busterbach Hütte südwestlich vom Hornisgrinde,48.5908,8.1891,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,798,1e25
W,Dasenstein Hütte nordöstlich von Kappelrodeck,48.5957,8.12304,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Dolly Hütte nördlich von Bad Rippoldsau-Schapbach,48.4505,8.31839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,832,1e25
W,Eichbrönnle-Hütte östlich von Klosterreichenbach,48.5285,8.42803,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,760,1e25
W,Ellbachhütte westlich von Baiersbronn,48.5019,8.31659,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,623,1e25
W,Elmehütte nordwestlich von Baiersbronn,48.5375,8.32664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,889,1e25
W,Julius- Euting-Hütte östlich vom Ruhestein-Pass,48.5579,8.23944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,910,1e25
W,Fahrenlochhütte westlich von Reinerzau,48.3595,8.36179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,602,1e25
W,Finkenkopfhütte westlich von Freudenstadt,48.4675,8.37277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,834,1e25
W,Fischerhütte in Friedrichstal,48.4783,8.37692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,593,1e25
W,Fischerhütte in Schönegründ,48.5705,8.39589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,491,1e25
W,Förster-Hütte nordwestlich von Kohlwald,48.5515,8.33294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Försterhütte östlich vom Ruhestein,48.5695,8.26484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,763,1e25
W,Frickenhütte südlich von Dietersweiler,48.4399,8.47189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,607,1e25
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Fürstenhütte westlich von Schönegründ,48.5766,8.33905,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,918,1e25
W,Geißlochhütte südwestlich von Hundsbach,48.5888,8.23745,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Gnadenhütte südwestlich von Buhlbach,48.5172,8.26023,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,672,1e25
W,Graner Hütte nordwestlich von Schönegründ,48.581,8.36513,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,780,1e25
W,Grenzhütte südlich von Unterstmatt,48.6068,8.22306,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,909,1e25
W,Grünberghütte nordwestlich von Oppenau,48.4843,8.12052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hauerskopfhütte westlich von Hundsbach,48.6162,8.23303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,972,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Heselbacher Hütte nördlich von Klosterreichenbach,48.541,8.40611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,598,1e25
W,Höferköpflehütte westlich von Baiersbronn,48.4999,8.35213,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,692,1e25
W,Hohfelsen Hütte südlich von Unterstmatt,48.5942,8.18842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,925,1e25
W,Höllkopfhütte westlich von Baiersbronn,48.5067,8.32584,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Huzenbacher Seeblickhütte westlich von Schönegründ,48.5718,8.3451,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,896,1e25
W,Ilgenbachhütte südwestlich von Obertal,48.5087,8.27675,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,741,1e25
W,Jäger Ruhe Obertal,48.5303,8.29817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Jakobshütte westlich vom Schliffkopf,48.536,8.2107,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1008,1e25
W,Jörgleshütte westlich von Baiersbronn,48.5012,8.33556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,822,1e25
W,Zollstockhütte südlich von Buhlbach,48.4908,8.26872,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,941,1e25
W,Kinzigle-Hütte nordöstlich von Zwieselberg,48.4421,8.3709,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,751,1e25
W,Kleemisshütte westlich von Schönegründ,48.5655,8.35571,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,846,1e25
W,Knappeneck Hütte nordöstlich von Lautenbach,48.5338,8.16939,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Kohlplatz-Hütte nördlich von Obertal,48.5399,8.30267,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,668,1e25
W,Kohlwaldhütte westlich von Freudenstadt,48.4628,8.37196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,831,1e25
W,Krummebirkhütte nordwestlich von Obertal,48.5527,8.27152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,923,1e25
W,Hütte unterhalb vom Schwarzkopf,48.5858,8.2155,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,960,1e25
W,Lettstädter Hütte östlich von Bad Peterstal-Griesbach,48.4335,8.2539,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,968,1e25
W,Lichtegehrenhütte westlich von Buhlbach,48.5201,8.25864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Masthütte nordöstlich von Baiersbronn,48.5133,8.38515,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,586,1e25
W,Mates-Hütte südwestlich von Hundsbach,48.5849,8.24418,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Maushart-Hütte östlich von Unterstmatt,48.6321,8.23506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,958,1e25
W,Maushaus nordöstlich von Bad Rippoldsau-Schapbach,48.4455,8.36049,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,130,1e25
W,Melken-Hütte südöstlich von Ottenhöfen im Schwarzwald,48.5508,8.22524,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Misse-Hütte südlich von Baiersbronn,48.4885,8.37211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,665,1e25
W,Möhrlesbrunnenhütte nördlich von Obertal,48.5493,8.30266,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,852,1e25
W,Moosbach-Hütte südöstlich von Bad Peterstal-Griesbach,48.3933,8.2424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Nachtberghütte südöstlich von Loßburg,48.3943,8.49164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,618,1e25
W,Neue Zimmerplatzhütte nordöstlich von Baiersbronn,48.5162,8.39986,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,Palmenwaldhütte südlich von Freudenstadt,48.4512,8.42373,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Pavillon in Unterstmatt,48.6293,8.20704,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,945,1e25
W,Pudelstein-Hütte nordwestlich von Kohlwald,48.5474,8.34793,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,641,1e25
W,Rehhaghütte östlich von Oedsbach,48.4991,8.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Robert-Schneider-Hütte östlich von Schwarzenberg,48.6015,8.41067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,833,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Rosshütte nordwestlich von Kniebis,48.4986,8.26056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,892,1e25
W,Rothwaldhütte südlich von Loßburg,48.3872,8.46374,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,654,1e25
W,Saatschulhütte nordöstlich von Schönmünz,48.5781,8.32658,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,695,1e25
W,Saulochhütte östlich von Unterstmatt,48.623,8.23912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,732,1e25
W,Schärtenkopf-Hütte östlich von Oedsbach,48.5006,8.12297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Schlappdachhütte westlich von Schönmünz,48.5793,8.24901,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,946,1e25
W,Schmälzlehütte südwestlich von Unterstmatt,48.6214,8.1835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,814,1e25
W,Unterstandshütte Lossburg nordöstlich von Loßburg,48.4201,8.47,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,643,1e25
W,Unterstandshütte am Wildsee westlich von Schönmünz,48.5693,8.24087,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,920,1e25
W,Seehütte östlich von Bad Peterstal-Griesbach,48.4265,8.26093,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,843,1e25
W,Sonnenuhrhütte östlich von Baiersbronn,48.5057,8.41465,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,744,1e25
W,Steinhütte nordwestlich von Obertal,48.5487,8.26046,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Steinmäuerles-Hütte nördlich von Kohlwald,48.5543,8.36313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,848,1e25
W,Stirnleshütte westlich von Schönegründ,48.5608,8.32853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Stöckackerhütte südlich von Friedrichstal,48.4714,8.37678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,709,1e25
W,Stöckerkopfhütte bei Baiersbronn,48.4974,8.36692,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,661,1e25
W,Stoffelshütte östlich von Baiersbronn,48.5037,8.42259,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,631,1e25
W,Stumpmisshütte westlich von Huzenbach,48.5847,8.32764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,691,1e25
W,Sturmhütte nordwestlich von Buhlbach,48.5476,8.23047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,793,1e25
W,Sulzwaldhütte westlich von Schönegründ,48.57,8.39079,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Teufelsmühlehütte südöstlich von Unterstmatt,48.5926,8.23591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,746,1e25
W,Törlehütte nordöstlich von Bad Griesbach im Schwarzwald,48.4622,8.27785,1,1,2006,0,0,0,Hütte: Badisches Familienwerk,178,Black,S+N,747,1e25
W,Traub-Hütte nordwestlich von Obertal,48.5512,8.24783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,740,1e25
W,Traufweghütte östlich von Rötenbach,48.3362,8.40131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Überrain-Hütte westlich von Klosterreichenbach,48.5291,8.39432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,542,1e25
W,Überzwercher Berghütte westlich von Schönegründ,48.5657,8.32549,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,850,1e25
W,Walterhütte südlich von Obertal,48.5262,8.29747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,783,1e25
W,Wasenhütte westlich von Friedrichstal,48.4816,8.35646,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,807,1e25
W,Wiesen-Hütte südwestlich von Schönegründ,48.5516,8.34047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Willy-Fuchs-Hütte südöstlich von Rippoldsau,48.4164,8.35433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Tulla-Hütte südöstlich von Unterstmatt,48.617,8.21531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1069,1e25
W,Hotel Oberwiesenhof in Seewald-Besenfeld,48.591,8.41759,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Gaststätte Schmälzle-Hof Ottenhöfen-Furschenbach,48.5806,8.1358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Benz-Mühle Ottenhöfen-Furschenbach,48.5835,8.14716,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Maierhof Oppenau-Lierbach,48.5139,8.18229,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Klosterhof Allerheiligen südöstlich vo Ottenhöfen im Schwarzwald,48.5373,8.19328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Gasthaus Linde Löcherberg Oppenau,48.4306,8.17722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Hochkopf-Stub Bühl-Unterstmatt,48.6305,8.2068,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Ski- Und Ausflugszentrum Ruhestein südöstlich von Seebach,48.5617,8.2226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,914,1e25
W,Springhansenhof-Hütte Oppenau-Ibach,48.4597,8.17278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Steighütte nördlich von Lautenbach,48.5265,8.12311,1,1,2006,0,0,0,Hütte: Gemeinde Lautenbach,178,Black,S+N,360,1e25
W,Hotel Forsthaus Auerhahn südwestlich von Hhundsbach,48.5916,8.2523,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,696,1e25
W,Gasthof Bosenstein östlich von Ottenhöfen im Schwarzwald,48.5667,8.1925,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Landgasthof Kernhof südöstlich von Seebach,48.5672,8.19972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,790,1e25
W,Äckerhof östlich von Sankt Roman,48.3249,8.31329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,699,1e25
W,Alexenhof in Sankt Roman,48.3269,8.28545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,686,1e25
W,Hotel Alban Sonne südwestlich von Schapbach,48.3781,8.29224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Haus am Grafenbächle in Bad Rippoldsau,48.4318,8.32243,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,561,1e25
W,Landhotel Traube in Göttelfingen,48.5804,8.47171,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,750,1e25
W,Hotel Restaurant Sonnenblick in Besenfeld,48.5944,8.41558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,796,1e25
W,Friedrichsturm südlich von Freudenstadt,48.4532,8.41047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Gästehaus Glaser westlich von Mitteltal,48.5129,8.31244,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Grinde-Hütte südlich von Unterstmatt,48.6032,8.2025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube Kornscheuer in Musbach,48.4965,8.4712,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Hof Bürkle's Reiterstüble südwestlich von Glatten,48.4304,8.49363,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berghütte Lauterbad südlich von Freudenstadt,48.4461,8.42649,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Waldcafe Teuchelwald südwestlich von Freudenstadt,48.4494,8.39778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Tannen-Stub nordwestlich von Loßburg,48.4182,8.41035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,D- Aach,48.4667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aischfeld,48.35,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allerheiligen,48.5333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72275 Alpirsbach,48.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach und Altenberg,48.3167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77740 Bad Peterstal-Griesbach,48.4333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Rippoldsau,48.4333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77776 Bad Rippoldsau-Schapbach,48.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Walke,48.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,48.5,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergmosis,48.5,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Besenfeld,48.5833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
