Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Trondsbu Turisthytte südlich von Dyranut,60.2911,7.55194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1231,1e25
W,Bjoreidalshytta südlich von Dyranut,60.3333,7.55,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Dyranut Turisthytte in Dyranut,60.3667,7.50389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Kjeldebu Hytte nördlich von Dyranut,60.4267,7.49722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1060,1e25
W,Hellehalsen Turisthytte südlich von Dyranut,60.2594,7.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Krækkjahytta südwestlich von Ustaoset,60.4511,7.71306,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1161,1e25
W,Stigstuv Turisthytte südöstlich von Dyranut,60.2975,7.65528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Halne Fjellstove nordöstlich von Dyranut,60.4186,7.68528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1135,1e25
W,Sandhaug östlich von Tyssedal,60.1839,7.48167,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1250,1e25
W,Stigstuv südöstlich von Dyranut,60.2972,7.655,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1245,1e25
W,Besso Turisthytte östlich von Tyssedal,60.1831,7.40278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Dyranut Fjellstova in Dyranut,60.3675,7.50278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
