Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Cetatile Ponorului Muntii Bihorului,46.5636,22.7103,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1079,1e25
W,Cabana Piatra Albă Rachitele,46.7117,22.8292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Cabana Padis Muntii Bihorului,46.5969,22.7329,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1280,1e25
W,Cabana Scărişoara südlich von Ocoale,46.4917,22.8234,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,RO- ArieÅŸeni,46.4833,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Bragyet,46.5833,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Casa de Piatra,46.5333,22.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CobleÅŸ,46.5333,22.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealu OrdÃ®ncuÅŸii,46.5167,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DupÄƒ PleÅŸe,46.5,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Fericse,46.6333,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FloreÅŸti,46.45,22.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- FunÃ¡cza,46.5,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GheÅ£ari,46.5,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GurÃ¡ny,46.6,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- GÃ®rda-SeacÄƒ,46.55,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HaniseÅŸci,46.5,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- HuzÄƒreÅŸti,46.45,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Jarbarca,46.4333,22.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- KimpÃ¡ny,46.5167,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kocsuba,46.6,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Kristyor,46.4333,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- LehecsÃ©ny,46.45,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Magura,46.5667,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MununÄƒ,46.4667,22.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- MÄƒgura,46.55,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Neagra de Sus,46.4333,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Ocoale,46.5167,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Poienii de Sus,46.6,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Pojana,46.45,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Runc,46.4833,22.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- RÃ©zbÃ¡nyavÃ¡ros,46.4833,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sfortea,46.5333,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- SighiÅŸtel,46.5167,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- StÃ®nceÅŸti,46.5833,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TrifeÅŸti,46.4667,22.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea NeagrÄƒ de Sus,46.55,22.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Vaskohszelistye,46.4333,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VaskohsziklÃ¡s,46.4667,22.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- VÄƒrzarii de Sus,46.4667,22.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zgura BÄƒiÅ£a,46.4667,22.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zinide,46.45,22.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Zsulest,46.5833,22.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bihor,46.4411,22.6886,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
