Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Gîte et Guide Évolutions Gorges de la Jonte,44.1886,3.2075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,450,1e25
W,Gîte des Grands Causses Causse Rouge,44.1022,3.05865,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,La Cabane de l’Adrech Causse Méjan,44.2516,3.40189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1045,1e25
W,Gîte d'étape de Huelzas Causse Méjan,44.2173,3.32546,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Baume de Malbouche südlich von Le Rozier,44.1777,3.2243,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,830,1e25
W,Gite de Montredon du Larzac nordwestlich von Nant,44.0573,3.24197,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,850,1e25
W,F- Anilhac,44.3167,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boyne,44.2,3.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cantobre,44.05,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carbassas,44.1333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Carnac,44.2833,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Causse-BÃ©gon,44.0667,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cauvel,44.25,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Compeyre,44.1667,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coquenas,44.3167,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Creissels,44.0833,3.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargilan,44.2,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Hyelzas,44.25,3.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La MalÃ¨ne,44.3,3.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Parade,44.25,3.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roujarie,44.1667,3.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La VolpiliÃ¨re,44.25,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LanuÃ©jols,44.1333,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel-Bouissy,44.3333,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monna,44.1167,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Recoux,44.3333,3.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Samonta,44.25,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Fonds,44.3333,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazes,44.15,3.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Vignes,44.2833,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liaucous,44.2,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marquayres,44.35,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massegros,44.3,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maubert,44.15,3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Millau,44.1,3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montjardin,44.1167,3.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MostuÃ©jouls,44.2,3.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Novis,44.2667,3.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Paulhe,44.15,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyreleau,44.1833,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pierrefiche,44.1167,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomairols,44.3,3.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Puech,44.2333,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revens,44.0833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RiviÃ¨re-sur-Tarn,44.1833,3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-de-VÃ©zines,44.15,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Dalmazy,44.3167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Georges-de-LÃ©vÃ©jac,44.3167,3.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Tripiers,44.2333,3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Rome-de-Dolan,44.2667,3.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur,44.0667,3.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saumane,44.1167,3.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©vÃ©rac-le-ChÃ¢teau,44.3167,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©ves,44.0667,3.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VerriÃ¨res,44.2,3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vessac,44.1667,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyreau,44.1833,3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
