Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saubachhütte westlich von Bonndorf,47.8062,8.28208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,942,1e25
W,Fürstenberg-Rasthaus auf dem Hochfirst,47.9013,8.18456,1,1,2006,0,0,0,Hütte: SWV Neustadt,178,Black,S+N,1192,1e25
W,Freizeit- und Bildungszentrum Altglashütten Feldberg,47.8543,8.10583,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,990,1e25
W,Wanderheim Berghäusle westlich von Titisee-Neustadt,47.9265,8.12491,1,1,2006,0,0,0,Hütte: SWV Freiburg,178,Black,S+N,1040,1e25
W,Naturfreundehaus Burgmühle westllich von Mundelfingen,47.8652,8.43969,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,600,1e25
W,Gasthof Steppacher in Friedenweiler,47.9178,8.25592,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube Geisenhof Feldberg Altglashütten,47.8537,8.108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Skihütte Thoma westlich von Hinterzarten,47.9072,8.08454,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bauereigasthof Rothaus nördlich von Grafenhausen,47.7955,8.2445,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zum Strauß östlich von Breitnau,47.9393,8.13364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Neustadt beim Titisee,47.9064,8.21671,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,845,1e25
W,Alpenblickhütte östlich von Aichen,47.679,8.27645,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,691,1e25
W,Balzenwaldhütte östlich vom Titisee,47.8929,8.20177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1134,1e25
W,Brandlisberghütte nordwestlich von Grafenhausen,47.7831,8.23764,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Dreierhütte nördlich von Waldshut-Tiengen,47.6496,8.26951,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,538,1e25
W,Hans-Straub-Hütte nordöstlich von Neustadt,47.9304,8.24564,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,993,1e25
W,Harzerhäusle nordöstlich von Amrigschwand,47.7227,8.20864,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,810,1e25
W,Hierabrunnen östlich vom Titisee,47.8914,8.21017,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1190,1e25
W,Klausbach Hütte östlich von Friedenweiler,47.9144,8.28782,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,882,1e25
W,Kreuzfelsenhütte nördlich von Dachsberg,47.7333,8.09842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Krummenkreuzhütte östlich von Bernau,47.801,8.13531,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Max-Engelsmann-Hütte östlich von Neustadt,47.9179,8.2277,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Sänger Hütte westlich von Döggingen,47.8928,8.39612,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,716,1e25
W,Schurhammerhütte nordöstlich von Bonndorf,47.8422,8.39594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,598,1e25
W,Sechserhütte nördlich von Waldshut-Tiengen,47.6519,8.27337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Stierhütte westlich von Unterbränd,47.9278,8.31944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,871,1e25
W,Unterhorbachermoor Hütte nördlich von Dachsberg,47.7381,8.1061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Weißtannenhöhe-Schutzhütte westlich von Titisee-Neustadt,47.9403,8.12029,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1181,1e25
W,Welschlandhütte westlich von Dittishausen,47.9068,8.32255,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,836,1e25
W,Windberghütte nordöstlich von St. Blasien,47.7637,8.14193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Wolfloch Hütte südwestlich von Rötenbach,47.8813,8.27818,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,853,1e25
W,Baarblickhütte südwestlich von Hüfingen,47.9165,8.473,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,731,1e25
W,Gasthaus Blume Lenzkirch/Kappel,47.8767,8.22905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Heiligenbrunnen nordöstlich von Hinterzarten,47.9301,8.1241,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1023,1e25
W,Wasserloch Hütte nordwestlich von Schluchsee,47.8459,8.0865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1225,1e25
W,Rosshütte nordöstlich von Bonndorf im Schwarzwald,47.835,8.37883,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,730,1e25
W,Landgasthaus Hirschen in Wolpadingen,47.7004,8.10714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Pension Waldblick in Vorderfalkau,47.8735,8.1364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,941,1e25
W,D- Aha,47.8333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aichen,47.6833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Allmut,47.6833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AltglashÃ¼tten,47.85,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AlthÃ¼tte,47.7833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸerurberg,47.7333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ay,47.6833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachheim,47.85,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballenberg,47.7167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Balzhausen,47.8167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berau,47.7,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettmaringen,47.75,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boll,47.8333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79848 Bonndorf im Schwarzwald,47.8167,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenfeld,47.65,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brenden,47.7333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruderhalde,47.8833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruggen,47.95,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brunnadern,47.8,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78199 BrÃ¤unlingen,47.9333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¼nlisbach,47.7833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bubenbach,47.9667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buggenried,47.75,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bulgenbach,47.75,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degernau,47.6667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Detzeln,47.6667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dillendorf,47.8,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dittishausen,47.9,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶ggingen,47.9,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rrenbÃ¼hl,47.8,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eberfingen,47.7167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebnet,47.8,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einsiedel,47.95,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ewattingen,47.8333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FaulenfÃ¼rst,47.8,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,47.85,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79877 Friedenweiler,47.9167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GaiÃŸ,47.65,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geroldshofstetten,47.7667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,47.8333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼nwald,47.85,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gutenburg,47.65,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶schweiler,47.8667,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndelwangen,47.85,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8215 Hallau,47.7,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hammereisenbach,47.9833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heppenschwand,47.7167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterfalkau,47.8667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horheim,47.65,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubertshofen,47.95,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 HÃ¤usern,47.75,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79862 HÃ¶chenschwand,47.7333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶lzlebruck,47.9167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Igelschlatt,47.75,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immeneich,47.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inner-FrÃ¶hnd,47.7,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jostal,47.95,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kappel,47.8667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krenkingen,47.6833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lausheim,47.8,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lembach,47.8,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.7833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79843 LÃ¶ffingen,47.8833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶hningen,47.7,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauchen,47.7333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mettenberg,47.75,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mistelbrunn,47.95,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelfalkau,47.8667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelschollach,47.9833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundelfingen,47.8667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutterslehen,47.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlingen,47.8833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchingen,47.8167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NeuglashÃ¼tten,47.85,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neustadt,47.9,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¼hle,47.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¶ggenschwiel,47.7,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaltenweg,47.9167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbierbronnen,47.6833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbrÃ¤nd,47.95,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obereggingen,47.7,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberfischbach,47.8333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79856 OberhÃ¶llsteig,47.9,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkutterau,47.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlangenordnach,47.9667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermettingen,47.7167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschwarzhalden,47.7833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberschwÃ¤rzenbach,47.95,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweschnegg,47.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwitzhalden,47.7333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oedenbach,47.9167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofteringen,47.6833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RaÃŸbach,47.6833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79771 Rechberg,47.65,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,47.9333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reiselfingen,47.85,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remetschwiel,47.6667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedern am Wald,47.7167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79865 Rippoldsried,47.7667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,47.6667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothaus,47.8,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchenschwand,47.7333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,47.9,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Saig,47.8833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Sankt Blasien,47.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schildwende,47.9333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlicht,47.8667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79859 Schluchsee,47.8167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmitzingen,47.65,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchnÃ¶rringen,47.6833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaningen,47.7833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwerzen,47.65,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nenbach,47.7667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebrugg,47.8,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seewangen,47.7333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segalen,47.7167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seppenhofen,47.8667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedelbach,47.95,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sparenberg,47.7833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spitzwald,47.95,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Spriegelsbach,47.9167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staufen,47.75,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steig,47.9167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinasÃ¤ge,47.8,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strittberg,47.7167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79780 StÃ¼hlingen,47.7333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¤usern,47.7,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefental,47.8333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Titisee,47.9,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79822 Titisee-Neustadt,47.9,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8219 Trasadingen,47.6667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unadingen,47.8667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraltenweg,47.9167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbierbronnen,47.6667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbrÃ¤nd,47.9333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79805 Untereggingen,47.7,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79871 Untereisenbach,47.9667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkutterau,47.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlangenordnach,47.95,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterlauchringen,47.6333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79853 Unterlenzkirch,47.8667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untermettingen,47.7,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterschwÃ¤rzenbach,47.95,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwangen,47.7833,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweschnegg,47.7,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Urberg,47.7333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelbach,47.6833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vogelsang,47.75,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- VorderbÃ¤rental,47.8667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderfalkau,47.8667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,47.9167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldkirch,47.6667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wangen,47.7667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79809 Weilheim,47.6667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weizen,47.7833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wellendingen,47.8,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willmendingen,47.6333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Winterhalde,47.9,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittenschwand,47.7333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wittlekofen,47.7833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Witznau,47.6833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79875 Wolpadingen,47.7,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79793 WutÃ¶schingen,47.6667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79777 Ãœhlingen-Birkendorf,47.7167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–ttiswald,47.8167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã„ule,47.8333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Bötzberg,47.785,8.13472,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Hochfirst,47.9011,8.18417,1,1,2006,0,0,0,Berg,178,Black,S+N,1190,1e25
W,Bildstein,47.8411,8.13694,1,1,2006,0,0,0,Berg,178,Black,S+N,1107,1e25
W,Pflumberg,47.8531,8.19222,1,1,2006,0,0,0,Berg,178,Black,S+N,1101,1e25
W,Riesenbühl,47.8292,8.17944,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Feuerberg,47.9272,8.17222,1,1,2006,0,0,0,Berg,178,Black,S+N,1039,1e25
W,Tenneberg,47.9186,8.22722,1,1,2006,0,0,0,Berg,178,Black,S+N,1024,1e25
W,Sprigelsbacher Höhe,47.9161,8.14361,1,1,2006,0,0,0,Berg,178,Black,S+N,1009,1e25
