Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hütte an der Teufelsley,50.4544,6.96658,1,1,2006,0,0,0,Hütte: DAV Koblenz,178,Black,S+N,450,1e25
W,Hotel und Restaurant Jagdhaus Rech,50.5108,7.03529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,170,1e25
W,Naturfreundehaus Berg in der Ahr-Eifel,50.5497,6.94784,1,1,2006,0,0,0,Hütte: NFD, Naturfreundehaus Berg e.V.,178,Black,S+N,340,1e25
W,Steinerberghaus nördlich von Kesseling,50.4961,7.01719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,531,1e25
W,Berghütte Akropolis nördlich von Mayschoß,50.5288,7.01508,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,325,1e25
W,Krausberg-Hütte,50.5279,7.05194,1,1,2006,0,0,0,Hütte: Eifelverein,178,Black,S+N,345,1e25
W,Schutzhütte EVA-Turm auf dem Giesemertalskopf,50.5454,7.08314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Ausflugslokal Altenwegshof nördlich von Walporzheim,50.5369,7.07372,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Försterhof nordwestlich von Walporzheim,50.5365,7.06947,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,220,1e25
W,Swisttal-Hütte südlich von Holzweiler,50.5555,7.05469,1,1,2006,0,0,0,Hütte: Verschönerungsverein Oberes Swistbachtal,178,Black,S+N,280,1e25
W,Unterstandshütte Stuck-Hött nordöstlich von Dernau,50.5365,7.05094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,200,1e25
W,Unterstandshütte Schrock östlich von Kreuzberg,50.5091,7.007,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Unterstandshütte Ersdorfer Wald bei Todenfeld,50.5862,6.95919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,330,1e25
W,Schutzhütte Beuelskopf nordwestlich von Merzbach,50.6084,6.91853,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Himmelberg südwestlich Ersdorf,50.574,6.97303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Unterstand (unbekannter Name) südwestlich von Rheinbach,50.6065,6.89768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Unterstand Zur schönen Aussicht nordöstlich von Kalenborn,50.5521,7.00487,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Adenbach-Hütte nördlich von Ahrweiler,50.5457,7.08908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,200,1e25
W,Schutzhütte Bunte Kuh westlich von Walporzheim,50.5314,7.07172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Hemmessener Hütte nördlich von Bad Neuenahr-Ahrweiler,50.5523,7.12578,1,1,2006,0,0,0,Hütte: Bürgergesellschaft Hemmessen,178,Black,S+N,150,1e25
W,D-53518 Adenau,50.3833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adendorf,50.6167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 AhrbrÃ¼ck,50.4667,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrdorf,50.3667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ahrweiler,50.55,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AhÃ¼tte,50.3333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Altenahr,50.5167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altendorf,50.6,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Anschau,50.3,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Antweiler,50.4,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Arbach,50.2833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Aremberg,50.4167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Arft,50.3833,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachem,50.5333,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Neuenahr,50.55,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bengen,50.5667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Bereborn,50.2833,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Berg,50.55,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berresheim,50.4833,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blasweiler,50.4667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Blindert,50.4833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Bodenbach,50.3167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Bongard,50.3,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Boos,50.3167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Borler,50.3167,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breidscheid,50.3833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BrÃ¶hlingen,50.4833,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 BrÃ¼cktal,50.3167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¶lingen,50.5667,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Cassel,50.4333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Dankerath,50.3333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53507 Dernau,50.5333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Ditscheid,50.3,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Dorsel,50.3833,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Drees,50.35,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 DÃ¼mpelfeld,50.4333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckendorf,50.6,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Effelsberg,50.5167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Eichenbach,50.4333,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eicherscheid,50.5333,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engeln,50.3667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Esch,50.5,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Falkenberg,50.4667,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Flamersheim,50.6167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freisheim,50.55,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fritzdorf,50.6,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 Fuchshofen,50.4333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Gelenberg,50.3,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelsdorf,50.5833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gilgenbach,50.4,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸ Schlebach,50.6,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Harscheid,50.4667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Heckenbach,50.4667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Herresbach,50.3667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herschbach,50.4167,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Herschbroich,50.3667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilberth,50.5667,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Hoffeld,50.3667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzweiler,50.55,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Honerath,50.3833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Houverath,50.55,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hummerzheim,50.5,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 HÃ¶nningen,50.4667,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 HÃ¼mmel,50.4667,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼nerbach,50.3,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Insul,50.4333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jammelshofen,50.4,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jpplendorf,50.6,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kalenborn,50.55,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Kaltenborn,50.4,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karweiler,50.5667,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Kempenich,50.4167,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Kesseling,50.4833,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,50.6,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53505 Kirchsahr,50.5167,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Kirsbach,50.3333,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klein Altendorf,50.6167,7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Kottenborn,50.35,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kreuzberg,50.5167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶ttelbach,50.2833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Langenfeld,50.3833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langscheid,50.5,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53474 Lantershofen,50.55,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lanzerath,50.5333,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lederbach,50.4167,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Leimbach,50.4,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leimersdorf,50.5833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Liers,50.45,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Limbach,50.5333,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Lind,50.5,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Luxem,50.3333,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼ckenbach,50.4167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mahlberg,50.5167,6.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56769 Mannebach,50.2833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marienthal,50.5333,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maulbach,50.55,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53508 MayschoÃŸ,50.5333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzbach,50.6,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Meuspath,50.35,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelvinxt,50.5,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Morswiesen,50.4,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutscheid,50.4833,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 MÃ¼llenbach,50.3167,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 MÃ¼nk,50.3,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53902 MÃ¼nstereifel,50.55,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53533 MÃ¼sch,50.3833,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nachtsheim,50.3167,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neukirchen,50.5833,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederadenau,50.4333,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbaar,50.3333,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederesch,50.55,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederich,50.6,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Nitz,50.3333,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-54578 Nohn,50.3333,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 NÃ¼rburg,50.3333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbaar,50.35,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberesch,50.5667,7.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberkrÃ¤lingen,50.5167,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obernierendorf,50.5833,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obervinxt,50.4833,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obliers,50.4833,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odesheim,50.4833,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Ohlenhard,50.45,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ohlerath,50.4667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pitscheid,50.4667,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plittersdorf,50.5,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Pomster,50.35,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzfeld,50.4833,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Queckenberg,50.6,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Quiddelbach,50.35,6.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramersbach,50.4833,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramershoven,50.6333,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53506 Rech,50.5167,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reckerscheid,50.5167,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Reifferscheid,50.4,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 Reimerath,50.3,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53359 Rheinbach,50.6333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ringen,50.5667,7.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Rodder,50.4,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rodert,50.55,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothenbach,50.3167,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rupperath,50.4667,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Johann Nitz,50.35,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sasserath,50.4667,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53426 Schalkenbach,50.5,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schelborn,50.4667,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuerheck,50.5333,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuren,50.5667,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Schuld,50.45,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweinheim,50.6167,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nau,50.5167,6.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Senscheid,50.3333,6.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Siebenbach,50.3833,7.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Sierscheid,50.45,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56746 Spessart,50.45,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Staffel,50.4833,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼rst,50.5833,6.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todenfeld,50.5833,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Trierscheid,50.35,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uedelhoven,50.3833,6.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterkrÃ¤lingen,50.5333,6.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vettelhoven,50.5667,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Virneburg,50.35,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wald,50.5333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Waldesch,50.3667,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Walporzheim,50.5333,7.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Wanderath,50.35,7.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56745 Weibern,50.4,7.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Weiler,50.3167,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Welcherath,50.3167,6.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-56729 Welschenbach,50.3667,7.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Wershofen,50.45,6.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Wiesemscheid,50.3333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Willerscheid,50.5,6.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53518 Wimbach,50.3667,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53520 Winnerath,50.4333,6.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53534 Wirft,50.3667,6.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wollscheid,50.45,7.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wormersdorf,50.6167,6.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-53539 ZermÃ¼llen,50.3,6.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ã–verich,50.5833,7.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Engelsley (Südgipfel),50.5116,6.99758,1,1,2006,0,0,0,Berg,178,Black,S+N,296,1e25
W,Koppen,50.511,7.0247,1,1,2006,0,0,0,Berg,178,Black,S+N,372,1e25
W,Neuenahrer Berg,50.531,7.13837,1,1,2006,0,0,0,Berg,178,Black,S+N,350,1e25
W,Schrock,50.5092,7.00706,1,1,2006,0,0,0,Berg,178,Black,S+N,414,1e25
W,Schwedenkopf,50.5248,7.0291,1,1,2006,0,0,0,Berg,178,Black,S+N,347,1e25
W,Steckenberg,50.5188,7.13124,1,1,2006,0,0,0,Berg,178,Black,S+N,370,1e25
W,Teufelsloch,50.5139,6.98961,1,1,2006,0,0,0,Berg,178,Black,S+N,276,1e25
W,Hohe Acht,50.3861,7.01083,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Nürburg,50.3464,6.95333,1,1,2006,0,0,0,Berg,178,Black,S+N,676,1e25
W,Raß Berg,50.3892,7.06278,1,1,2006,0,0,0,Berg,178,Black,S+N,664,1e25
W,Rote Heck,50.3114,6.94028,1,1,2006,0,0,0,Berg,178,Black,S+N,639,1e25
W,Hohe Warte,50.4161,6.97167,1,1,2006,0,0,0,Berg,178,Black,S+N,628,1e25
W,Arensberg,50.4172,6.81417,1,1,2006,0,0,0,Berg,178,Black,S+N,623,1e25
W,Bränkekopf,50.3261,6.94833,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Saberg,50.3733,7.09583,1,1,2006,0,0,0,Berg,178,Black,S+N,621,1e25
W,Cotenickelchen,50.3319,6.95278,1,1,2006,0,0,0,Berg,178,Black,S+N,618,1e25
W,Welfs Berg,50.3803,7.06389,1,1,2006,0,0,0,Berg,178,Black,S+N,606,1e25
W,Els Berg,50.31,6.92667,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Barsberg,50.2936,6.84722,1,1,2006,0,0,0,Berg,178,Black,S+N,600,1e25
W,Vogelshedchen,50.3506,6.95556,1,1,2006,0,0,0,Berg,178,Black,S+N,596,1e25
W,Wippermann,50.3744,7.00472,1,1,2006,0,0,0,Berg,178,Black,S+N,592,1e25
W,Beilstein,50.2869,6.97028,1,1,2006,0,0,0,Berg,178,Black,S+N,588,1e25
W,Denskopf,50.3533,7.1075,1,1,2006,0,0,0,Berg,178,Black,S+N,573,1e25
W,Schwedenkreuz,50.355,6.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Mohrsberg,50.3728,7.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,564,1e25
W,Staufskopf,50.3961,6.95472,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
W,Eichert,50.3614,6.92083,1,1,2006,0,0,0,Berg,178,Black,S+N,544,1e25
W,Schafberg,50.3333,7.0825,1,1,2006,0,0,0,Berg,178,Black,S+N,540,1e25
W,Riedener Berg,50.4036,7.15944,1,1,2006,0,0,0,Berg,178,Black,S+N,538,1e25
W,Hürsnück,50.4197,6.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Hohe Warte,50.3519,7.07111,1,1,2006,0,0,0,Berg,178,Black,S+N,523,1e25
W,Hützert,50.3639,6.89167,1,1,2006,0,0,0,Berg,178,Black,S+N,509,1e25
W,Wacht,50.3567,6.88944,1,1,2006,0,0,0,Berg,178,Black,S+N,502,1e25
W,Bunesnück,50.4133,6.84611,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Hömmerich,50.3653,6.87028,1,1,2006,0,0,0,Berg,178,Black,S+N,496,1e25
W,Ahlert,50.3586,7.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
W,Schälkopf,50.3447,7.16167,1,1,2006,0,0,0,Berg,178,Black,S+N,492,1e25
