Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Refugi Prat d'Aguiló Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.2972,1.71417,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2037,1e25
W,Refugi Bages,42.1706,1.56444,1,1,2006,0,0,0,Hütte: Centre Excursionista Comarca del Bages,178,Black,S+N,1740,1e25
W,Refugi Els Cortals de l'Ingla Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.3096,1.79047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Refugio Niu de l'Àliga Tossa d'Alp,42.3196,1.89321,1,1,2006,0,0,0,Hütte: Estació muntanaya La Molina,178,Black,S+N,2531,1e25
W,Refugi de Rebost Sierra de Moixero / Sierra de Catllaras,42.2871,1.88536,1,1,2006,0,0,0,Hütte: Parc Natural Cadí Moixerò,178,Black,S+N,1640,1e25
W,Refugi de la Cabanella Cerdanya,42.4479,1.83556,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1896,1e25
W,Refugi Cap del Rec Pirineu Central Català,42.4314,1.66821,1,1,2006,0,0,0,Hütte: Club Muntanyenc Sant Cugat,178,Black,S+N,1986,1e25
W,Xalet-refugi de Coll de Pal Berguedà,42.2931,1.90578,1,1,2006,0,0,0,Hütte: Diputació de Barcelona,178,Black,S+N,1930,1e25
W,Refugi Cortal d'en Vidal Pirineu Central Català,42.326,1.8409,1,1,2006,0,0,0,Hütte: Departament de Medi Ambient,178,Black,S+N,1650,1e25
W,Refugio Font del Faig "Sant Jordi" Sierra de Moixero / Sierra de Catllaras,42.2941,1.80496,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1640,1e25
W,Chalet La Molina Sierra de Moixero / Sierra de Catllaras,42.3195,1.89325,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2531,1e25
W,Refugi Malniu Meranges,42.4642,1.78611,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,2138,1e25
W,Refugi Lluís Estasén Berguedà,42.2453,1.71621,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1647,1e25
W,Refugio Xalet Rasos de Peguera Sierra de Cadi / Sierra d'Ensija,42.1367,1.76274,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1805,1e25
W,Refugio Serra d'Ensija Cadí-Moixeró/Port del Comte/Serra d'Ensija,42.1871,1.74858,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refugi del Serrat de les Esposes Sierra de Moixero / Sierra de Catllaras,42.325,1.82875,1,1,2006,0,0,0,Hütte: Servei Territorial de Madi Natural de Lleida,178,Black,S+N,1505,1e25
W,Rifugi de Prat Miró,42.4238,1.61917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1960,1e25
W,Casa Refugi del Gresolet Berguedà,42.2587,1.72525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1243,1e25
W,Refugi Pedraforca El Roget Sierra de Cadi / Sierra d'Ensija,42.2268,1.7278,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Cabane forestière de Font de les Pollineres Cerdanya,42.4455,1.61031,1,1,2006,0,0,0,Hütte: Servei Forestal de Lleida,178,Black,S+N,2120,1e25
W,Estació d'Esqui Nòrdic d' Arànser,42.4227,1.6355,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Refugi del Pradell Fora de Servei,42.4416,1.64661,1,1,2006,0,0,0,Hütte: Ajuntament de Lles de Cerdanya,178,Black,S+N,2130,1e25
W,Refugi de Capdelrec,42.4312,1.66825,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1970,1e25
W,Cabana dels Pastors,42.4506,1.83114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Refugi de Pleta de la Vila,42.2065,1.74944,1,1,2006,0,0,0,Hütte: Servei Forestal de Barcelona,178,Black,S+N,1500,1e25
W,Refugi del Santuari de Paller,42.2668,1.87589,1,1,2006,0,0,0,Hütte: Serveis del Santuari de Paller,178,Black,S+N,1100,1e25
W,Refugi de Coll de Midós en el Coll de Midós,42.4139,1.5746,1,1,2006,0,0,0,Hütte: Entitat Municipal descentralitzada de Bescaran,178,Black,S+N,2004,1e25
W,Cal Tesconet Berguedà,42.2568,1.76508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1450,1e25
W,Coll del Port Alt Urgell,42.2101,1.55209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1670,1e25
W,Cortal dels Cortils Berguedà,42.2821,1.69148,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2223,1e25
W,Pleta de Comabella Berguedà,42.3161,1.91239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Urus Cerdanya,42.3343,1.85175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1400,1e25
W,Cabane de Tarter nordwestlich von Meranges,42.4735,1.75125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,E- AlÃ¡s,42.35,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AransÃ¡,42.4,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Aristot,42.3833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- BagÃ¡,42.25,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bellver,42.3667,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bolvir,42.4167,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Das,42.35,1.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ger,42.4167,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Guardiola de Berga,42.2333,1.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- GÃ³sol,42.2333,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ©s,42.3833,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Maranges,42.45,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Martinet,42.3667,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MassanÃ©s,42.2333,1.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontellÃ¡,42.35,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Musa,42.3667,1.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Olopte,42.3833,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PrullÃ¡ns,42.3833,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SaldÃ©s,42.2333,1.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sanabastre,42.3833,1.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sant JuliÃ¡n de Cerdanyola,42.2333,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Talltendre,42.4,1.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TolorÃ­u,42.3667,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Traveseres,42.3667,1.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuxent,42.2333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallcebre,42.2,1.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Viliella,42.4167,1.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ã‰llar,42.4167,1.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tosa d'Alp,42.3211,1.89214,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Pedraforca,42.2378,1.70583,1,1,2006,0,0,0,Berg,178,Black,S+N,2497,1e25
W,Puig de Comabella,42.3171,1.90425,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Rasos de Comabella,42.3097,1.91069,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rocs de Canells,42.2991,1.90972,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Puig d'Alp,42.3198,1.90636,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Roc de la Llosa,42.4689,1.77972,1,1,2006,0,0,0,Berg,178,Black,S+N,2380,1e25
W,Pedradreta,42.4691,1.76778,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,La Pleta del Pas,42.4569,1.80661,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Roc Roig,42.4536,1.80936,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Bony del Manyer (Südgipfel),42.4736,1.73292,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Roc Lliçà,42.4743,1.72336,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Roc Negre,42.4684,1.71253,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,La Carbassa (Südgipfel),42.4521,1.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,La Carbassa (Nordgipfel),42.4572,1.72725,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Turó de Clots,42.443,1.73322,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Tossal de l'Amorriador,42.4253,1.73769,1,1,2006,0,0,0,Berg,178,Black,S+N,2299,1e25
W,Tossal Gros,42.4193,1.73533,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Tossal Bovinar,42.4627,1.63178,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Pic de Setut,42.4686,1.64667,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,Tossa Plana de Lles,42.4683,1.65733,1,1,2006,0,0,0,Berg,178,Black,S+N,2916,1e25
W,Pic del Coll de la Barra,42.4431,1.59708,1,1,2006,0,0,0,Berg,178,Black,S+N,2631,1e25
W,Turó del Punçó,42.4257,1.60236,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Penyes Altes de Moixeró,42.3053,1.84325,1,1,2006,0,0,0,Berg,178,Black,S+N,2279,1e25
W,Puig de la Canal Freda,42.3161,1.88356,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Cap de la Devesa,42.2858,1.89081,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Sant Marc de Brocà,42.2633,1.89858,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Cap de la Llena,42.2748,1.87369,1,1,2006,0,0,0,Berg,178,Black,S+N,1486,1e25
W,Cap de l'Artic,42.2692,1.86819,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Canal Baridana,42.2867,1.63751,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Gallina Pelada,42.19,1.73945,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
