Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Telephone Pioneers Shelter Dutchess NY,41.6042,-73.6192,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,277,1e25
W,Morgan Stewart Memorial Shelter Dutchess NY,41.5644,-73.6922,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,391,1e25
W,Mount Algo Lean-to Litchfield CT,41.7317,-73.4967,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,199,1e25
W,RPH Shelter Dutchess NY,41.5144,-73.7928,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,109,1e25
W,Ten Mile River Lean-to Fairfield CT,41.665,-73.51,1,1,2006,0,0,0,Hütte: AMC - Connecticut Chapter,178,Black,S+N,88,1e25
W,Wiley Shelter Dutchess NY,41.6378,-73.5328,1,1,2006,0,0,0,Hütte: New York-New Jersey Trail Conference,178,Black,S+N,225,1e25
W,USA- Allen Corners,41.4706,-73.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arthursburg,41.6283,-73.7719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Atchison Cove,41.5742,-73.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bains Corner,41.7389,-73.5625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Baker Corner,41.5875,-73.5633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ball Pond,41.4556,-73.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnum Corners,41.4589,-73.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Beekman,41.6108,-73.7133,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Berkshire Terrace,41.4958,-73.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bigelow Corners,41.4719,-73.505,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Billings,41.6711,-73.7636,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birch Groves,41.5469,-73.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bulls Bridge,41.6756,-73.5078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camby,41.7258,-73.6644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlewood Knolls,41.4794,-73.4639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlewood Lake Club,41.4944,-73.4408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlewood Point,41.5364,-73.4411,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Candlewood Springs,41.5597,-73.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carmel Park Estates,41.4919,-73.7353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chestnut Ridge,41.7308,-73.63,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Chimney Point,41.5017,-73.4417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove,41.6708,-73.6753,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clove Valley,41.6353,-73.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Deforest Corners,41.4453,-73.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dogtail Corners,41.6714,-73.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Furnace,41.6842,-73.5878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dover Plains,41.7411,-73.5769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dykemans,41.4342,-73.6189,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- East Fishkill,41.5533,-73.7961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Erickson Corner,41.6636,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Farmers Mills,41.4956,-73.7397,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Field Corners,41.4478,-73.645,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Freedom Plains,41.6725,-73.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gaylordsville,41.6464,-73.4847,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Haven,41.5872,-73.7183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haines Corners,41.4736,-73.5825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Haviland Hollow,41.4844,-73.5711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hillside Lake,41.6147,-73.7986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holmes,41.5233,-73.6472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hopewell Junction,41.5839,-73.8092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hortontown,41.4986,-73.7956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hoxie Corner,41.7136,-73.7022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurd Corners,41.5894,-73.5839,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hurds Corner,41.6219,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Joyceland (historical),41.5153,-73.4742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent,41.7247,-73.4775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Corners,41.4683,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Furnace,41.7375,-73.4697,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kent Hills,41.4944,-73.6836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Knollcrest,41.4986,-73.4669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lagrangeville,41.6508,-73.7633,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Carmel,41.4614,-73.6714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeside Woods,41.5658,-73.4917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lanesville,41.5356,-73.4233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Littlerest,41.7708,-73.6444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ludingtonville,41.5089,-73.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Macedonia,41.7428,-73.4994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meads Corners,41.4836,-73.7689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Merwinsville,41.6475,-73.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Millbrook Heights,41.7656,-73.7139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moores Mill,41.7042,-73.7492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- New Fairfield,41.4664,-73.4861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Clove,41.7003,-73.6669,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Noxon,41.6428,-73.8156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oniontown,41.7228,-73.5844,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Patterson,41.5136,-73.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pawling,41.5619,-73.6031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pecksville,41.5192,-73.6961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Ridge,41.6475,-73.6486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Poughquag,41.6089,-73.6822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Putnam Lake,41.4619,-73.5467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quaker Hill,41.5794,-73.5433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sears Corners,41.4286,-73.5778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shenandoah,41.5286,-73.7897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sherman,41.5792,-73.4961,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Dover,41.6611,-73.5594,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- South Kent,41.6794,-73.4711,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steinbeck Corners,41.4556,-73.6025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stormville,41.5703,-73.7458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sylvan Lake,41.6075,-73.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Taylor Corners,41.4467,-73.5253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Towners,41.4797,-73.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Merryall,41.6622,-73.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verbank,41.7286,-73.7108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Verbank Village,41.7283,-73.7289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Webatuck,41.6542,-73.5561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Patterson,41.51,-73.6311,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Pawling,41.5869,-73.6606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wiley Shelter,41.6375,-73.5328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wingdale,41.6469,-73.5686,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodinville,41.5706,-73.6306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
