GENER,Rifugio Generale Antonio Cantore alla Forcella di Fontananegra,Hütte: CAI Cortina d'Ampezzo,46.5429,12.0616,2588
AQUIL,Rifugio Aquileia alla Valle d'Entrmont,Hütte: Comune Selva di Cadore,46.4361,12.101,1578
AVER�,Rifugio Averàu alla Forcella Nuvolau,Hütte: Privat,46.4996,12.0406,2416
FLODI,Flodige Alm in Toblach,Hütte: Privat,46.6786,12.2014,2039
NUVOL,Rifugio Nuvolàu Cima Nuvolau,Hütte: CAI Cortina d'Ampezzo,46.4951,12.046,2575
WOLF-,Wolf-Glanvell-Hütte im oberen Travenanzestal,Hütte: ÖTK Dresden,46.547,12.0381,2060
SONIN,Rifugio Adolfo Sonino al Coldai,Hütte: CAI Venezia,46.3993,12.0687,2135
ATTIL,Rifugio Attilio Tissi alla Cima di Colrean,Hütte: CAI Belluno,46.3881,12.0331,2262
BECDE,Rifugio Bec de Roces nördlich von Arabba,Hütte: Privat,46.5127,11.8646,2050
BRIGA,Bivacco Brigata Alpina Cadore al Col di Lana,Hütte: CAI Livinallongo,46.4963,11.9599,2448
CHERZ,Rifugio Cherz nördlich von Arabba,Hütte: Privat,46.5168,11.8848,2060
CIAMP,Rifugio Ciampai östlich von Kolfuschg,Hütte: -,46.5555,11.9155,1890
CIMAT,Rifugio Cima Tofana alla Tofana di Mezzo,Hütte: Privat,46.5515,12.0672,3243
CIMA1,Rifugio Cima 11 al Passo Fedaia,Hütte: Privat,46.4588,11.8644,2100
CINQU,Rifugio Cinque Torri alle Cinque Torri,Hütte: Privat,46.5081,12.0549,2137
COSTE,Hotel Costes südöstlich von Corvara,Hütte: Privat,46.5359,11.8894,1700
CREPD,Rifugio Crep de Mont südlich von Corvara,Hütte: Privat,46.5303,11.8754,2198
CRIST,Albergo Cristallo im Val d'Ansiei,Hütte: Privat,46.5471,12.2489,1383
DOLò,Hotel/Rifugio Dolòmia al Lago di Fedaia,Hütte: Privat,46.4588,11.8627,2074
DUCAD,Rifugio Duca d'Aosta ai Torrioni di Pomedes,Hütte: Privat,46.5381,12.0853,2098
DüRR,Dürrenstein-Hütte auf der Plätzwiesenalm,Hütte: Privat,46.6418,12.1958,2040
ELFAR,Ristorante El Faral Cortina d’Ampezzo,Hütte: Privat,46.5353,12.1217,1322
EMILI,Bivacco Emilio Comici alla Busa del Banco,Hütte: CAI Trieste - Associazione XXX Ottobre,46.5225,12.2461,2020
ENROS,Rifugio Enrosadira al Masarè dell'Avoi,Hütte: Privat,46.4857,12.041,2067
ETTOR,Rifugio Ettore Castiglioni al Lago di Fedaia,Hütte: Privat,46.4634,11.8619,2054
FANES,Faneshütte auf der Kleinen Fanesalp,Hütte: Privat,46.6121,12.0142,2060
DEGAS,Aggriturismo Degasper Giorgio Cortina d'Ampezzo,Hütte: Privat,46.5242,12.1549,1304
FEDAR,Rifugio Fedare alla Costa,Hütte: Privat,46.487,12.0349,1952
FODAR,Rifugio Fodara Vedla all'Alpe Fodara Vedla,Hütte: Privat,46.6361,12.0597,1965
CASER,Casera Lerosa Cortina d’Ampezzo,Hütte: Privat,46.626,12.1153,2022
MAGGI,Rifugio Maggiore Angelo Bosi al Monte Piana,Hütte: Privat,46.6111,12.2517,2225
MAGIS,Rifugio Magistrato delle Acque Cortina d’Ampezzo,Hütte: Privat,46.52,12.0281,1985
MIéT,Rifugio Miétres Cortina d’Ampezzo,Hütte: Privat,46.5568,12.1632,1710
MIGON,Rifugio Migon Laste pian della Leda,Hütte: Privat,46.4523,11.9638,1660
NEGER,Negerhütte auf dem Pralongia-Hochplateau,Hütte: Privat,46.5404,11.8945,1778
PADON,Rifugio Passo Padon nördlich von Malga Ciapela,Hütte: Privat,46.4633,11.8931,2407
PIZSO,Rifugio Piz Sorega südwestlich von St. Kassian,Hütte: Privat,46.5562,11.9222,2003
POMé,Rifugio Pomédes al Canalone della Tofana,Hütte: Privat,46.5356,12.076,2303
POPEN,ehemals Rifugio Popena Misurina,Hütte: -,46.5738,12.2273,2214
PUNTA,Rifugio Punta Rocca Marmolada alla Marmolada,Hütte: Privat,46.4336,11.8621,3280
RIADE,Rifugio Ria de Saco a Ria de Saco,Hütte: Privat,46.534,12.1182,1360
RIOGE,Capanna Rio Gere östlich von Cortina d’Ampezzo,Hütte: Privat,46.5514,12.1892,1693
SCOIA,Rifugio Scoiattoli alle Cinque Torri,Hütte: Privat,46.5081,12.0469,2225
SCOTO,Rifugio Scotoni al Vallone di Laguzuoi,Hütte: Privat,46.5531,11.9984,1985
SCOTT,Rifugio Scotter-Palatini al Vallon Ru Secco,Hütte: Privat,46.4722,12.2358,1580
FERTA,Rifugio Fertazza nordöstlich von Alleghe,Hütte: -,46.4286,12.0522,1862
CIABL,Rifugio Ciablun östlich von Corvara,Hütte: Privat,46.5491,11.8988,2002
ÌTIA,Schutzhütte Ütia de Bioch östlich von Corvara,Hütte: Privat,46.5469,11.9098,2079
PUNTA,Rifugio Punta Trieste südöstlich von Corvara,Hütte: Privat,46.5348,11.9051,2038
OSPIT,Albergo Ospitale nördlich von Cortina d’Ampezzo,Hütte: Privat,46.6031,12.1422,1490
ALFON,Rifugio Alfonso Vandelli al Lago di Sorapiss,Hütte: CAI Venezia,46.5217,12.2267,1929
GARDE,Gardenazza-Hütte westlich von Stern,Hütte: Privat,46.5846,11.8797,2050
ANGEL,Rifugio Angelo Dibona all'Alpe Miliera,Hütte: Privat,46.5325,12.0701,2083
BAIDE,Baita Bai de Dònes Cinque Torri,Hütte: Privat,46.5184,12.0385,1889
BARAC,Bivacco Baracca degli Alpini alla Tofana de Inze,Hütte: -,46.5625,12.0679,2922
BARDA,Bar da Ra Nona Falzarego,Hütte: Privat,46.5188,12.009,1985
BRüC,Alpengasthaus Brückele südlich von Niederdorf,Hütte: Privat,46.6778,12.1501,1491
CAMIL,Rifugio Camillo Giussani alla Forcella di Fontananegra,Hütte: CAI Cortina d'Ampezzo,46.5447,12.0609,2580
CAPIT,Bivacco Capitano Carlo Buffa di Perrero Cristallo,Hütte: -,46.5847,12.1827,2760
CESAR,Bivacco Cesare Tomè al Giazzer De Gasperi,Hütte: CAI Agordo,46.3777,12.0445,2860
CITT�,Rifugio Città di Fiume alla Malga Durone,Hütte: CAI Fiume,46.4367,12.1228,1917
COLAL,Rifugio Col Alt östllich von Corvara,Hütte: Privat,46.5528,11.8866,1982
COLGA,Rifugio Col Gallina zwischen Falzarego-Pass und Pocol,Hütte: Privat,46.5196,12.0173,2057
COLMA,Bivacco Col Mandro Civetta-Mont Alt de Pelsa,Hütte: -,46.3721,12.0015,1844
COLTA,Ristorante Col Taron Cortina d’Ampezzo,Hütte: -,46.5347,12.1023,1620
COLTO,Rifugio Col Tondo Cortina d’Ampezzo,Hütte: Privat,46.5537,12.147,1437
ERNES,Bivacco Ernesto Bontadini alla Mesolina,Hütte: CAI Livinallongo,46.4635,11.8872,2560
FONTA,Rifugio/Ristoro Fontanabona Alleghe,Hütte: Privat,46.4104,12.0483,1470
LAFRA,La Fraina Hütte La Villa,Hütte: Privat,46.5552,11.9053,2000
GIANN,Bivacco/Ricovero Gianni della Chiesa Forcella Grande Lagazuoi,Hütte: -,46.5425,12.0167,2652
CRODA,Rifugio Croda da Lago südwestlich von Cortina d’Ampezzo,Hütte: CAI Cortina d'Ampezzo,46.4864,12.1057,2046
GIULI,Bivacco Giuliano e Scipio Slataper in Alto Fond de Ruseco,Hütte: CAI Trieste - Associazione XXX Ottobre,46.5001,12.216,2650
GRüN,Grünwaldalm in Valle Foresta,Hütte: Privat,46.6922,12.0653,1590
GUIDO,Rifugio Guido Lorenzi alla Forcella Staunies,Hütte: Privat,46.5832,12.1929,2932
HEILI,Schutzhaus Heiligkreuz-Hospiz am Kreuzkofel,Hütte: Privat,46.6145,11.9386,2045
HOHEG,Hotel Hohe Gaisl auf der Plätzwiese,Hütte: Privat,46.6532,12.1799,1997
LACIA,Rifugio La Ciasota nördlich von Cherz,Hütte: Privat,46.5163,11.9076,1790
LAGAZ,Rifugio Lagazuòi al Piccolo Laguzuoi,Hütte: Privat,46.5278,12.0089,2752
LAGOB,Rifugio Lago Boè südlich von Corvara,Hütte: Privat,46.5265,11.8625,2250
LAGOD,Ristoro Lago d'Ajal al Lago d'Ajal,Hütte: Privat,46.5173,12.1141,1412
LAGOG,Rifugio Lago Ghedina Cortina d’Ampezzo,Hütte: Privat,46.5552,12.1134,1449
LAGOS,Rifugio Lago Scin Cortina d’Ampezzo,Hütte: Privat,46.545,12.1655,1436
LAGUS,Hotel Laguscei am Campolongo-Pass,Hütte: Privat,46.5206,11.8742,1875
LAMAR,Baita La Marmotta Incisa,Hütte: Privat,46.53,11.9017,1950
LARì,Rifugio Larìn Senes,Hütte: Privat,46.4612,12.1941,1250
LASVE,Capanna Las Vegas südwestlich von St. Kassian,Hütte: Privat,46.5541,11.9213,2017
LAVAR,Rifugio La Varella all'Alpe di Fanes Piccola,Hütte: Privat,46.6114,12.0071,2042
LAVIZ,Rifugio La Viza nördlich von Cherz,Hütte: Privat,46.5161,11.9063,1790
LEOEG,Bivacco Leo e Gino Voltolina Pian del Scotter,Hütte: CAI Venezia,46.492,12.2561,2082
PALAF,Rifugio Palafavèra Zoldo Alto,Hütte: Privat,46.4026,12.1006,1520
PASSO,Rifugio Passo Falzarego westlich von Cortina d’Ampezzo,Hütte: -,46.5186,12.009,2105
PASSO,Rifugio Passo Fedaia al Passo Fedaia,Hütte: Privat,46.4535,11.8879,2057
PASSO,Rifugio  Passo Giàu nördlich von Selva di Cadore,Hütte: Privat,46.4825,12.0532,2233
PASSO,Rifugio Passo Incisa nördlich vonn Cherz,Hütte: Privat,46.5282,11.9024,1938
PASSO,Rifugio Passo Staulanza a Forcella Staulanza,Hütte: Privat,46.4211,12.1046,1783
PEDER,Rifugio Pederù alla Valle di Rudo,Hütte: Privat,46.6384,12.0414,1545
PIAHE,Bivacco Pia Helbig dall'Oglio Cortina d’Ampezzo,Hütte: -,46.6368,12.114,2253
PIERO,Bivacco Piero Cosi all'Antelao,Hütte: CAI Padova,46.454,12.2606,3102
PIEZZ,Rifugio Piezza da Aurelio al Masarè dell'Avoi,Hütte: Privat,46.4846,12.0468,2175
PLäT,Plätzwiesenhütte Außerprags,Hütte: Privat,46.6542,12.1792,1993
PORTA,Rifugio Porta Vescovo südlich von Arabba,Hütte: Privat,46.4731,11.8681,2478
PRAGS,Hotel Pragser Wildsee südlich von Welsberg-Taisten,Hütte: Privat,46.6988,12.0847,1493
MALGA,Rifugio Malga Ra Stua nördlich von Cortina d’Ampezzo,Hütte: Privat,46.6256,12.0989,1688
RAVAL,Rifugio Ra Valles a Ra Valles,Hütte: Funivie Tofana e Marmolada spa,46.5475,12.0849,2470
ROßH,Roßhütte in den Pragser Dolomiten,Hütte: Privat,46.6597,12.1191,2164
SANMA,Rifugio San Marco al Antelao,Hütte: CAI Venezia,46.4769,12.2281,1823
SASSO,Rifugio Sasso Bianco Tabià de Ciamp,Hütte: Privat,46.4041,11.9744,1840
PIAND,Bivacco Pian delle Stelle alla Sasso di Roccia,Hütte: -,46.45,11.9742,1614
SEEKO,Seekofelhütte nördlich von Fiames,Hütte: CAI Treviso,46.6657,12.0847,2327
SENNE,Senneshütte am Sennessee,Hütte: Privat,46.6531,12.06,2126
SERAU,Rifugio Serauta alla Marmolada,Hütte: Privat,46.4376,11.8793,2950
SONFO,Rifugio Son Forca - Barone Franchetti alla Grava di Staunies,Hütte: Privat,46.5682,12.1856,2235
CAPAN,Rifugio Capanna Tondi di Faloria,Hütte: Privat,46.5276,12.1807,2310
VALPA,Rifugio Valparola al Passo di Valparola,Hütte: Privat,46.5317,11.9887,2168
VENEZ,Rifugio Venezia al Camp di Rutorto,Hütte: CAI Venezia,46.4156,12.1564,1946
PRALO,Rifugio Albergo Pralongià al Pralongià,Hütte: Privat,46.5336,11.9167,2138
COLDE,Rifugio Col dei Baldi östlich von Alleghe,Hütte: -,46.415,12.0683,1922
COLDR,Rifugio Col Drusciè al Col Drusciè,Hütte: Funivia Tofana e Marmolada ,46.5432,12.1041,1778
GIOVA,Bivacco Giovanni e Giulio Brunetta al Bus del Diaol,Hütte: -,46.4441,12.2569,2060
PIAND,Rifugio Pian del Crep Crep di Pecol,Hütte: Privat,46.3808,12.0939,1765
ALPED,Rifugio Alpe di Sènes Senes,Hütte: Privat,46.4616,12.1904,1220
BAITA,Ristorante Baita Fraina nahe Cortina d’Ampezzo,Hütte: Privat,46.5236,12.1528,1304
BAITA,Baita Guargnè Cortina d’Ampezzo,Hütte: Privat,46.5495,12.1399,1304
PIE'T,Baita Pie' Tofana Cortina d’Ampezzo,Hütte: -,46.5409,12.099,1670
HOCHA,Hochalpenhütten östlich von St. Vigil,Hütte: Olanger Alminteressenschaft,46.7011,12.0161,2114
MALGA,Malga Boi Vescovà Alleghe,Hütte: Privat,46.4193,12.0752,1734
GROß,Jausenstation Große Fanesalm Enneberg,Hütte: Privat,46.5972,12.0227,2102
MALGA,Malga Fiorentina Selva di Cadore,Hütte: Privat,46.4392,12.1131,1830
MALGA,Malga Peziè de Parù bei Cortina d’Ampezzo,Hütte: -,46.5159,12.0913,1535
MALGA,Malga Pioda Forcella d'Alleghe,Hütte: Privat,46.407,12.0755,1816
MARIA,Rifugio Maria Vittoria Torrani al Pian de la Tenda,Hütte: CAI Conegliano,46.3786,12.0569,2984
FALOR,Rifugio Faloria al Monte Faloria,Hütte: Privat,46.5324,12.1728,2123
BAITA,Baita Scoiattolo  Piani di Pezzè,Hütte: -,46.4122,12.0456,1452
SONDE,Baita Son dei Prade Cortina d’Ampezzo,Hütte: -,46.5233,12.1002,1650
MALGA,Malga Ciapela westlich von Caprile,Hütte: Privat,46.4276,11.911,1450
MONTE,Hotel Monte Cherz südlich vom Passo Campolongo,Hütte: Privat,46.5135,11.873,1875
MONTE,Rifugio Monte Pelmo Palafavera,Hütte: Comune Val di Zoldo,46.4026,12.1023,1525
CASER,Casera Casamatta Col Rean,Hütte: -,46.3928,12.0219,1651
DELLA,Bivacco Della Pace al Monte Castello,Hütte: ANA Bozen,46.5683,12.0286,2760
CASER,Ricovero Casera Bur Sasso Bianco,Hütte: -,46.4092,11.9949,1632
SEGGI,Rifugio alla Seggiovia Marmolada Amandres di Passo Fedaia,Hütte: Privat,46.4584,11.8636,2074
POSTM,Postmeisteralm im Pragsertal,Hütte: Privat,46.6753,12.1372,1951
STOLL,Stolla Alm südwestlich von Toblach,Hütte: Privat,46.657,12.1674,1850
BOè,Hotel Boè südwestlich vom Passo Campolongo,Hütte: Privat,46.5174,11.8729,2198
TOFAN,Altes Rifugio Tofana alla Forcella di Fontananegra,Hütte: CAI Cortina d'Ampezzo,46.5426,12.0615,2542
BAITA,Rifugio Baita del Gigio Rocca Pietore,Hütte: -,46.4382,11.909,1530
MALGA,Rifugio Malga Federa Croda da Lago-Cernera,Hütte: -,46.4882,12.1158,1816
SEGGI,Seggiovia Col de Varda am Lago di Misurina,Hütte: Privat,46.5783,12.2535,1756
PIDER,Hotel Pider in Wengen,Hütte: Privat,46.6577,11.923,1350
ALBAG,Gasthof Al Bagn Rumestluns bei Wengen,Hütte: Privat,46.65,11.9438,1413
LADIN,Berghotel Ladinia Corvara in Badia,Hütte: Privat,46.5466,11.8778,1568
TRENK,Hotel Trenker in Sankt Veit,Hütte: Privat,46.7121,12.0965,1370
ACQUA,I- Acquabona,Stadt,46.5056,12.1578,0
ALLEG,I- Alleghe,Stadt,46.4103,12.0214,0
ALTUI,I- Altuis,Stadt,46.5833,11.9167,0
ALVER,I- Alvera,Stadt,46.5489,12.1556,0
ANDRA,I- Andraz,Stadt,46.4833,11.9833,0
ARABB,I- Arabba,Stadt,46.5,11.8667,0
BADIA,I- Badia,Stadt,46.6167,11.9,0
BORCA,I- Borca di Cadore,Stadt,46.4408,12.225,0
BRUSA,I- BrusadÃ z,Stadt,46.3825,12.1403,0
CAPRI,I- Caprile,Stadt,46.4333,12,0
CHIAP,I- Chiapuzza,Stadt,46.4736,12.2011,0
CHIAV,I- Chiave,Stadt,46.5553,12.1364,0
CIAMP,I- Ciamp dello Stanzon,Stadt,46.45,11.9,0
COJAN,I- Cojana,Stadt,46.5311,12.1472,0
COL,I- Col,Stadt,46.5328,12.1292,0
COLLE,I- Colle,Stadt,46.4619,12.0244,0
COLLE,I- Colle Santa Lucia,Stadt,46.45,11.9833,0
CORTI,I- Cortina dâ€™Ampezzo,Stadt,46.5361,12.1489,0
FEDER,I- Federavecchia,Stadt,46.5489,12.2517,0
FRENA,I- Frena,Stadt,46.6333,11.8667,0
FUSIN,I- Fusine,Stadt,46.3767,12.1289,0
LEGRA,I- Le Grazie,Stadt,46.4208,12.0078,0
LOVAR,I- Lovara,Stadt,46.6667,11.9,0
LUNZ,I- Lunz,Stadt,46.65,11.9167,0
Lâ,I- Lâ€™Andria,Stadt,46.45,12.05,0
MAION,I- Maion,Stadt,46.5522,12.1258,0
MALGA,I- Malga Fiorentina,Stadt,46.4392,12.1131,0
MARES,I- Mareson,Stadt,46.3931,12.1133,0
MASAR,I- Masarei,Stadt,46.5,11.9,0
MASAR,I- MasarÃ¨,Stadt,46.3981,12.0156,0
MISUR,I- Misurina,Stadt,46.5833,12.25,0
PESC�,I- PescÃ¹l,Stadt,46.4411,12.07,0
PIAIA,I- Piaia,Stadt,46.3833,11.9833,0
PIAN,I- Pian,Stadt,46.4317,12.0131,0
PIANA,I- Pianaz,Stadt,46.3833,12.1192,0
PIEVE,I- Pieve di Livine,Stadt,46.4833,11.95,0
PLEZZ,I- Plezza,Stadt,46.55,11.8667,0
POCOL,I- Pocol,Stadt,46.5375,12.1231,0
RESIN,I- Resinego,Stadt,46.455,12.2169,0
RONCO,I- Ronco,Stadt,46.545,12.1242,0
RUFRE,I- Rufreddo,Stadt,46.6169,12.1753,0
SANCA,I- San Cassiano,Stadt,46.5667,11.9333,0
SANLE,I- San Leonardo,Stadt,46.6,11.8833,0
SANTO,I- San Tommaso,Stadt,46.3833,11.9667,0
SANVI,I- San Vito,Stadt,46.7142,12.1022,0
SANVI,I- San Vito di Cadore,Stadt,46.4633,12.2006,0
SANTA,I- Santa Lucia,Stadt,46.455,12.0367,0
SCHLU,I- Schluderbach,Stadt,46.6211,12.2172,0
SELVA,I- Selva di Cadore,Stadt,46.4503,12.0569,0
SENNE,I- Sennes,Stadt,46.6553,12.0569,0
TABIA,I- Tabiai dei Colli Alti,Stadt,46.7047,12.0242,0
TÃ ,I- TÃ mers,Stadt,46.6572,12.0086,0
VARDA,I- Varda,Stadt,46.5,11.8833,0
VILLA,I- Villaggio,Stadt,46.4333,12.2575,0
VILLA,I- Villagrande,Stadt,46.4464,12.0167,0
VILLA,I- Villanova,Stadt,46.4425,12.2092,0
VODOC,I- Vodo Cadore,Stadt,46.4233,12.2494,0
ZOLDO,I- Zoldo Alto,Stadt,46.3739,12.1278,0
ZOPPE,I- Zoppe,Stadt,46.3894,12.1714,0
ZUEL,I- Zuel,Stadt,46.5236,12.1483,0
SORAP,Sorapiss,Berg,46.5057,12.2189,3205
MONTE,Monte Cristallo,Berg,46.5756,12.2006,3221
GROß,Großer Lagazuoi,Berg,46.536,12.017,2835
TOFAN,Tofana di Rozes,Berg,46.537,12.0511,3225
MONTE,Monte Pelmo,Berg,46.4148,12.1356,3168
SASSO,Sassongher,Berg,46.5679,11.8641,2625
LAVAR,La Varella,Berg,46.5851,11.9711,3055
CIMAD,Cima del Lago,Berg,46.5746,11.9731,2654
HEILI,Heiligkreuzkofel,Berg,46.6143,11.9513,2907
POMAG,Pomagagnon,Berg,46.5737,12.1399,2450
SEEKO,Seekofel,Berg,46.6749,12.0729,2810
PAREI,Pareispitze,Berg,46.6078,12.0444,2794
LAMES,La Mesola,Berg,46.4722,11.8776,2727
PUNTA,Punta Fiames,Berg,46.5759,12.13,2255
TORRE,Torre Barancio,Berg,46.5096,12.052,2308
TORRE,Torre Grande Westgipfel,Berg,46.509,12.0511,2350
DüRR,Dürrenstein,Berg,46.6728,12.1856,2839
HOCHA,Hochalpenkopf,Berg,46.7124,12.0451,2542
MAURE,Maurerkopf,Berg,46.7131,12.0342,2567
LUNGK,Lungkofl,Berg,46.6981,12.1786,2282
SARLK,Sarlköfele,Berg,46.6822,12.1828,2314
HOHEG,Hohe Gaisl,Berg,46.6347,12.1436,3146
MARMO,Marmolada d'Ombretta,Berg,46.4335,11.8691,3230
MONTE,Monte Serauta,Berg,46.4348,11.8765,3069
PIZZO,Pizzo Serauta,Berg,46.4341,11.8795,3035
PUNTA,Punta Serauta,Berg,46.4415,11.8881,2962
MONTE,Monte Padon,Berg,46.4638,11.9047,2512
CRIST,Cristallino d'Ampezzo,Berg,46.583,12.191,3008
CREST,Cresta Bianca,Berg,46.5814,12.1858,2932
CIMAD,Cima di Mezzo,Berg,46.5781,12.1958,3154
MONTE,Monte Piana (Südgipfel),Berg,46.6155,12.2424,2324
STRUD,Strudelköpfe,Berg,46.6444,12.2125,2307
KAUTK,Kautkopfel,Berg,46.6314,12.1875,2204
GEIER,Geierwand,Berg,46.6286,12.2159,2088
SENNE,Senneser Kar Spitze,Berg,46.6767,12.0564,2659
SEITE,Seitenbachspitze,Berg,46.6885,12.0367,2237
FLATS,Flatschkofel,Berg,46.7125,12.0172,2416
GROß,Großer Roßkopf,Berg,46.6869,12.1181,2559
HERRS,Herrstein,Berg,46.6978,12.107,2447
MESSN,Messnerköfele,Berg,46.6925,12.1864,2199
KASAM,Kasamutz,Berg,46.6845,12.2013,2333
DAUMK,Daumkofl,Berg,46.6957,12.1321,2259
SCHWA,Schwalbenkofl,Berg,46.6842,12.1303,2481
SCHLE,Schlechtgaisl,Berg,46.6489,12.145,2531
GAISE,Gaisele,Berg,46.6522,12.135,2445
KLEIN,Kleiner Apostel,Berg,46.6902,12.089,1711
GROß,Großer Apostel,Berg,46.6955,12.0973,1995
SCHWA,Schwarzberg,Berg,46.6994,12.0644,2142
KRIPP,Krippeskofel,Berg,46.6855,12.0095,2485
GAMAZ,Gamazalpenkopf,Berg,46.6892,12.1094,2594
MONTE,Monte Antelao,Berg,46.4522,12.2614,3264
MONTE,Monte Nuvolau,Berg,46.4954,12.0454,2575
MONTE,Monte Averau,Berg,46.5006,12.0375,2649
HEXEN,Hexenstein,Berg,46.5198,11.9978,2477
MONTE,Monte Cavallo,Berg,46.5625,12.0247,2912
KLEIN,Kleine Gaisl,Berg,46.6461,12.1242,2859
CIMED,Cime di Furcia Rossa,Berg,46.5773,12.0352,2791
MONTE,Monte Crot,Berg,46.4239,12.0981,2158
COLRO,Col Rosà,Berg,46.5861,12.0975,2166
GROß,Großer Jaufen,Berg,46.6764,12.105,2480
ALMLE,Almleitenkofel,Berg,46.72,12.0349,2113
DREIF,Dreifingerspitz,Berg,46.7093,11.9918,2479
PIZDA,Piz da Peres,Berg,46.7117,11.9798,2507
KASER,Kaserkoff,Berg,46.7131,12.0531,2414
KUHWI,Kuhwiesenkopf,Berg,46.7163,12.0682,2140
ALMKA,Almkasser,Berg,46.721,12.0291,1958
EBENK,Ebenkofel,Berg,46.6681,12.2412,2463
CREPD,Crep de Mont,Berg,46.5262,11.8656,2152
CREPD,Crep de Sela,Berg,46.5446,11.8652,1867
COLSE,Col Sech,Berg,46.6686,11.8995,1399
GRöP,Gröpa,Berg,46.6486,11.8893,1742
SPIZA,Spizan,Berg,46.6395,11.8829,1835
TSCHE,Tschengles,Berg,46.6302,11.8676,1953
COLDA,Col da Oi,Berg,46.6155,11.8666,1860
SOMAM,Somamunt,Berg,46.61,11.8622,2366
P.231,P. 2314,Berg,46.6064,11.8666,2314
PREJA,Pre Janin,Berg,46.5954,11.8779,2180
PARAD,Para dai Giai,Berg,46.5766,11.8662,2497
FORC.,Forc. Europa,Berg,46.4731,11.8706,2562
PORTA,Portados,Berg,46.4837,11.8665,2158
PIZAC,Pizac,Berg,46.4873,11.8825,2213
SOURA,Soura Sass,Berg,46.4797,11.873,2328
CRëP,Crëpe dai Canons,Berg,46.4887,11.9177,1775
COLTO,Col Toron,Berg,46.4776,11.8936,2244
SPIZD,Spiz de Foram,Berg,46.47,11.914,2265
MESOL,Mesolina,Berg,46.4649,11.8874,2642
PIZON,Pizongol de Davedin,Berg,46.4663,11.9243,2203
COLDE,Col de la Gialina,Berg,46.4717,11.9348,1873
CòLD,Còl da Dàut,Berg,46.4704,11.9498,1592
CòLT,Còl Toron,Berg,46.4638,11.9486,1932
COLDE,Col de Mezo,Berg,46.4612,11.9441,1904
MIGó,Migógn,Berg,46.4455,11.9499,2384
ITORC,I Torcoi,Berg,46.453,11.9278,2058
CIMAD,Cima de Agnareze,Berg,46.4478,11.9376,2353
CREPA,Crepalba,Berg,46.44,11.9621,1831
COLDE,Col de Federa,Berg,46.4381,11.9332,1971
PALED,Pale de Valocia,Berg,46.4369,11.9275,2061
MONTE,Monte Lavazzei,Berg,46.4426,11.9262,2273
SASSD,Sass de Roi,Berg,46.4467,11.9264,2377
CREPE,Crepe Rose,Berg,46.4543,11.9094,2223
SASSD,Sass del Mul,Berg,46.4495,11.8922,2301
ELMUG,El Muge,Berg,46.4371,11.8903,2484
PIZDE,Piz de Guda,Berg,46.4301,11.9184,2132
CIMAD,Cima del Tomboi,Berg,46.4322,11.9247,1963
P.208,P. 2080,Berg,46.4334,11.92,2080
COLTO,Col Torónt,Berg,46.42,11.9775,1876
SASSO,Sasso Nero,Berg,46.4085,11.9727,2134
MONTE,Monte Forca,Berg,46.4063,11.9839,2013
MONTE,Monte di Sotto,Berg,46.3937,11.9848,1520
MONTE,Monte di Sopra,Berg,46.4028,11.9756,1840
LEMAN,Le Mandre,Berg,46.4008,11.9689,1890
SASSO,Sasso Bianco,Berg,46.4126,11.9596,2407
P.221,P. 2217,Berg,46.4116,11.9704,2217
P.229,P. 2293,Berg,46.4046,11.9466,2293
MONTE,Monte Brusolei,Berg,46.4189,11.9386,1742
COLAT,Colat,Berg,46.4093,11.9233,2234
MONTE,Monte Pezza,Berg,46.4057,11.9203,2408
CIMED,Cime di Pezza (Ostgipfel),Berg,46.3999,11.9305,2396
CIMED,Cime di Pezza (Westgipfel),Berg,46.3996,11.9281,2386
PIZZO,Piz Zorlet,Berg,46.3981,11.9449,2378
PUNTA,Punta Lazzera,Berg,46.3924,11.9422,1870
PUNTA,Punta Palazza,Berg,46.3976,11.92,2160
COLDE,Col de Valent,Berg,46.4188,11.9136,1867
MONTE,Monte Chegaris,Berg,46.4135,11.895,2178
COLLA,Col Laster,Berg,46.4164,11.9075,2037
COLDE,Col del Giai,Berg,46.4122,11.9061,2051
MONTE,Monte Alto,Berg,46.4052,11.8948,2545
PALED,Pale del Fòp,Berg,46.4179,11.8751,2050
COLFR,Col Freida,Berg,46.4272,11.8874,2099
LEPOR,Le Portelle,Berg,46.387,11.9451,1679
SASDA,Sas da les Unesc,Berg,46.446,11.8753,2722
SASDA,Sas da les Doudesc,Berg,46.4466,11.8662,2722
CORN,Corn,Berg,46.6887,11.9196,1893
JADU,Jadu,Berg,46.6798,11.9137,1640
PLAND,Plan de Corn,Berg,46.6819,11.9241,1873
RIT,Rit,Berg,46.6749,11.9334,1941
KREUZ,Kreuzspitze,Berg,46.6651,11.9452,2021
ZWöL,Zwölf Apostel,Berg,46.6628,11.9712,2209
PARES,Pares,Berg,46.6606,11.9703,2396
MUNTD,Munt dies Besces,Berg,46.6565,11.9724,2296
COSTA,Costadles Laurs,Berg,46.6473,11.9866,2358
MONTE,Monte Loires,Berg,46.6387,12.0012,2527
ANTON,Antoniusspitze,Berg,46.6305,12.0043,2655
FURCI,Furcia dai Fers,Berg,46.6342,12.0208,2534
P.245,P. 2450,Berg,46.6277,12.0173,2450
P.248,P. 2489,Berg,46.6266,12.0209,2489
