Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Hotzenwald nördlich von Rickenbach,47.6431,7.96389,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,950,1e25
W,Gisibodenhütte Todtnau-Geschwend,47.8184,7.98239,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Naturfreundehaus Gersbacher Hörnle in Gersbach,47.7076,7.91636,1,1,2006,0,0,0,Hütte: TVN Lörrach,178,Black,S+N,994,1e25
W,Berggasthaus Präger Böden Todtnau Präg,47.8171,7.99266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1050,1e25
W,Hotel Hochkopfhaus zum Auerhahn nordwestlich von Todtmoos,47.7626,7.97563,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1081,1e25
W,Aussichtsturm Turmstübli Sonnenberg südlich von Möhlin,47.5327,7.8464,1,1,2006,0,0,0,Hütte: TVN Möhlin,178,Black,S+N,632,1e25
W,Berggasthaus Hasenhorn Todtnauberg,47.8212,7.95117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Café-Pension Hirtenbrunnen Fröhnd-Hof,47.7711,7.87157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Waldhaus östlich von Hausen im Wiesental,47.6836,7.88502,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Bären in Hottwil,47.5477,8.1623,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,411,1e25
W,Gasthaus zum Bären in Bözen,47.4949,8.08466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Am Loipenhaus südwestlich von Bernau im Schwarzwald,47.7819,8.04336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1508,1e25
W,Unterstand Artur-Schweizer-Hütte westlich von Bernau im Schwarzwald,47.7947,8.00488,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1309,1e25
W,Dachs Hütte nordöstlich von Langenau,47.6638,7.81226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Gugelstüble westlich von Engelschwand,47.6793,8.02247,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,984,1e25
W,Holzmacherhütte westlich von Langenau,47.657,7.78462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,532,1e25
W,Kapp Hütte westlich von Pfaffenberg,47.7367,7.84048,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,891,1e25
W,Kreuzfelsenhütte nördlich von Dachsberg,47.7333,8.09842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1015,1e25
W,Neumannshütte westlich von Menzenschwand,47.8124,8.05008,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1155,1e25
W,Präger-Eck-Hütte nordöstlich von Präg,47.7886,8.00401,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1092,1e25
W,Rotsruh-Hütte südöstlich von Zell im Wiesental,47.6931,7.87835,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,885,1e25
W,Unterstandshütte Grube südlich von Hinterheubronn,47.773,7.80547,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,886,1e25
W,Unterstandshütte Wolfsacker südwestlich von Wembach,47.757,7.85047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,948,1e25
W,Tiergrüblehütte östlich von Schönau im Schwarzwald,47.7769,7.94525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1081,1e25
W,Unterhorbachermoor Hütte nördlich von Dachsberg,47.7381,8.1061,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Windberghütte nordöstlich von St. Blasien,47.7637,8.14193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Europäisches Jugendgästehaus in Todtmoos,47.7397,8.00067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,788,1e25
W,Unterstand St.-Antoni-Hütte westlich von Todtmoos,47.7416,7.97662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Hotel Maien in Todtmoos,47.7411,8.00402,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,791,1e25
W,Abri du Schwartzerweg westlich von Riburg,47.5666,7.81729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Landgasthaus Hirschen in Wolpadingen,47.7004,8.10714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Waldhütte Gänter nördlich von Elfingen,47.5219,8.09572,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,570,1e25
W,Waldhütte im Spitzgrabe östlich von Zeiningen,47.5396,7.89657,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,518,1e25
W,Waldhütte Eichligarten nördlich von Rothenfluh,47.475,7.92108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Waldhütte Eichholz östlich von Eiken,47.5309,8.01753,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,410,1e25
W,Waldhaus Laufenburg 2 südöstlich von Laufenburg,47.5502,8.07424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhaus Laufenburg 1 südöstlich von Laufenburg,47.5506,8.07433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,503,1e25
W,Waldhütte Chaisterkopf südöstlich von Laufenburg,47.5525,8.06613,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,490,1e25
W,Unterstand Chrottenhaldenweg südöstlich von Laufenburg,47.5537,8.06301,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Jagdhütte Wittnau nordwestlich von Wittnau,47.4932,7.95912,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,704,1e25
W,Waldhütte Felsehau westlich von Zuzgen,47.5256,7.87765,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,498,1e25
W,Waldhütte Schöneberg westlich von Zuzgen,47.5278,7.86271,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,595,1e25
W,Saatschulhütte nordwestlich von Schwörstadt,47.5985,7.84703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,370,1e25
W,Flienkerholzhütte westlich von Wehr,47.6375,7.87773,1,1,2006,0,0,0,Hütte: Rathaus Wehr,178,Black,S+N,442,1e25
W,Sulgerhütte östlich von Laufenburg,47.5578,8.07313,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Jagdhütte Elenberg nordöstlich von Eiken,47.537,7.9983,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Waldhütte Oberhofen AG westlich von Oberhofen,47.5593,8.11158,1,1,2006,0,0,0,Hütte: Mettauertal,178,Black,S+N,469,1e25
W,Waldhütte Etzgen nordöstlich von Etzgen,47.5754,8.12212,1,1,2006,0,0,0,Hütte: Mettauertal,178,Black,S+N,517,1e25
W,Waldhütte Mettau nordwestlich von Mettauertal,47.5752,8.13312,1,1,2006,0,0,0,Hütte: Mettauertal,178,Black,S+N,507,1e25
W,Waldhütte Limperg westlich von Wittnau,47.4728,7.95125,1,1,2006,0,0,0,Hütte: Gemeinde Wittnau,178,Black,S+N,663,1e25
W,Waldhütte Fore östlich von Eiken,47.5318,8.00536,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,355,1e25
W,Waldhütte Chilholz nordöstlich von Oeschgen,47.5271,8.02972,1,1,2006,0,0,0,Hütte: Gemeinde Oeschgen,178,Black,S+N,447,1e25
W,Waldhütte Vogelsang östlich von Ittenthal,47.5199,8.07474,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,635,1e25
W,Nische Bürerhalde südöstlich von Gansingen,47.5326,8.14846,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,614,1e25
W,Ribiwinkelhütte südöstlich von Laufenburg,47.5508,8.08575,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,461,1e25
W,D- Adelhausen,47.6167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelsberg,47.7167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79774 Albbruck-Dogern,47.6,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Albert,47.5833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atdorf,47.65,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Atzenbach,47.7167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- AuÃŸerurberg,47.7333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ballenberg,47.7167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergalingen,47.6167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beuggen,47.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Binzgen,47.5833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkingen,47.6167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bischmatt,47.7833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brennet,47.5833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buch,47.6167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4463 Buus,47.5167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5076 BÃ¶zen,47.4833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79683 BÃ¼rchau,47.7667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Demberg,47.75,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dossenbach,47.6167,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rfle,47.6333,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebigen,47.7167,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Egg,47.5833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrsberg,47.75,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichen,47.65,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichholz,47.7,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5074 Eiken,47.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Elbenschwand,47.75,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkendorf,47.6167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Enkenstein,47.6833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5275 Etzgen,47.5667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fahrnau,47.6667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5070 Frick,47.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,47.7,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geschwend,47.8,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giersbach,47.6667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5073 Gipf-Oberfrick,47.5,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tten,47.6833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gresgen,47.7167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79733 GÃ¶rwihl,47.65,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ndenhausen,47.65,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nnenbach,47.5833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼nnetsmÃ¤ttle,47.65,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Happach,47.7333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harpolingen,47.5667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hartschwand,47.6667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79686 Hasel,47.65,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauenstein,47.5833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79688 Hausen,47.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hemmet,47.6167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hennenmatt,47.6167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenschwand,47.7667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierbach,47.6833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hierholz,47.7,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterstadel,47.7667,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochsal,47.5833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hof,47.7667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HogschÃ¼r,47.65,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenfels,47.6,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holl,47.7333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holzinshaus,47.8,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hornberg,47.6667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5075 Hornussen,47.5,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hottingen,47.6333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤g,47.7333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nner,47.6,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fle,47.75,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¼tten,47.6333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immeneich,47.7,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Inner-FrÃ¶hnd,47.7,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79872 Innerlehen,47.8,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5083 Ittenthal,47.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jungholz,47.6,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaisershaus,47.8,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5082 Kaisten,47.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Karsau,47.5833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiesenbach,47.6,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuchelbach,47.6333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤sern,47.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼hlenbronn,47.7667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rnberg,47.6667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenau,47.6667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langensee,47.75,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-79725 Laufenburg,47.5667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LedergaÃŸ,47.6333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loch,47.5667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LochhÃ¤user,47.7,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79737 Lochmatt,47.6667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4312 Magden,47.5333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4464 Maisprach,47.5167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79689 Maulburg,47.65,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4322 Mumpf,47.55,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mutterslehen,47.7667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤ttle,47.75,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4313 MÃ¶hlin,47.55,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiederbÃ¶llen,47.7833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederdossenbach,47.6,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergebisbach,47.65,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NiedermÃ¼hle,47.6833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedertegernau,47.7,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwihl,47.6167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nollingen,47.5667,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordschwaben,47.6167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober-BÃ¼rchau,47.7667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberalpfen,47.65,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 OberbÃ¶llen,47.8,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergebisbach,47.65,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhepschingen,47.75,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhof,47.5833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberhofen bei Etzgen,47.55,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberibach,47.75,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkutterau,47.7333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberlehen,47.7833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberminseln,47.6,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObersÃ¤ckingen,47.5667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweschnegg,47.7167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberwihl,47.6167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenberg,47.7333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prestenberg,47.7667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PrÃ¤g,47.7833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Remetschwiel,47.6667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4310 Rheinfelden,47.55,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79736 Rickenbach,47.6167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Ried,47.75,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedichen,47.7,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedmatt,47.6,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rippolingen,47.5833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohmatt,47.7333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrberg,47.7167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzel,47.6,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotzingen,47.6667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchenschwand,47.7333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ryburg,47.5667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼tte,47.7667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ttehof,47.6333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼ÃŸwihl,47.6333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Sallneck,47.7167,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Sankt Blasien,47.7667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sattelhof,47.6667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schachen,47.6167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schadenbirndorf,47.6167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schellenberg,47.6833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheuermatt,47.6833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schillighof,47.6833,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schindeln,47.7667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtbach,47.7,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schlechtnau,47.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79650 Schopfheim,47.65,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5326 Schwaderloch,47.5833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwand,47.7333,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweigmatt,47.6833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweikhof,47.6,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79739 SchwÃ¶rstadt,47.6,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nau im Schwarzwald,47.7833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nenberg,47.7833,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 SchÃ¶nenbuchen,47.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼rberg,47.75,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Segeten,47.6667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silbersau,47.7333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenmatt,47.7333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadenhausen,47.5667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stehle,47.6667,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stein,47.5333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,47.6333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strick,47.6333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strittmatt,47.6667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulz,47.5333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79713 SÃ¤ckingen,47.55,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79692 Tegernau,47.7167,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TiefenhÃ¤usern,47.7,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenstein,47.6167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtmoos-Au,47.7,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtmoos-GlashÃ¼tte,47.7167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtmoos-Schwarzenbach,47.7167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Todtmoos-Weg,47.75,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79677 Tunau,47.7833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Blauen,47.7333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteralpfen,47.65,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,47.5833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-79837 Unteribach,47.7333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterkutterau,47.7167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
