Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergrestaurant Forelle am Seealpsee,47.2698,9.40265,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Berggasthof Zum Ahorn Weissbad,47.2929,9.37626,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1020,1e25
W,Berggasthaus Ebenalp Weissbad,47.2833,9.41194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Hundsteinhütte Brülisau,47.2547,9.42222,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1551,1e25
W,Berggasthaus Hundwiler Höhe südlich von Hundwil,47.3408,9.33259,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1309,1e25
W,Zwinglipasshütte südöstlich des Altmann,47.2333,9.37611,1,1,2006,0,0,0,Hütte: SAC Toggenburg,178,Black,S+N,1999,1e25
W,Berggasthaus Äscher-Wildkirchli Weissbad,47.2832,9.41438,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1454,1e25
W,Gipfelhütte Alvier auf dem Gipfel des Alvier,47.1097,9.41417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2343,1e25
W,Bergwirtschaft Blattendürren südöstlich von Urnäsch,47.2968,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Berggasthaus Bollenwees am Fählensee,47.2531,9.42444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1471,1e25
W,Bergrestaurant Eggli Appenzell,47.321,9.46553,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Fälenalp südwestlich von Schwende,47.2498,9.40852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Naturfreundehaus Feldkircher Hütte südlich von Feldkirch,47.2097,9.60056,1,1,2006,0,0,0,Hütte: TVN Feldkirch,178,Black,S+N,1204,1e25
W,Gafadura-Alm,47.1833,9.56833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Gafadurahütte östllich von Planken,47.1861,9.56843,1,1,2006,0,0,0,Hütte: Liechtensteiner AV,178,Black,S+N,1428,1e25
W,Alpenhotel Gaflei,47.1425,9.54361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Klubhütte auf Kleinwald südlich von Urnäsch,47.2639,9.30284,1,1,2006,0,0,0,Hütte: Berg- und Skiklub Alpina Herisau,178,Black,S+N,1235,1e25
W,Berggasthaus Kronberg südlich von Gonten,47.2915,9.32829,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1662,1e25
W,Berggasthaus Lehmen Weissbad,47.2983,9.37667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,968,1e25
W,Berggasthaus Meglisalp südwestlich von Schwende,47.2552,9.38506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1520,1e25
W,Berggasthaus Mesmer Weissbad,47.2589,9.37297,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1613,1e25
W,Berghaus Ochsenhütte auf der Selunalp,47.1638,9.24216,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1677,1e25
W,Berggasthaus Ruhesitz Brülisau,47.2925,9.48222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1279,1e25
W,Alphütte Sämtis südlich von Schwende,47.2608,9.43056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1303,1e25
W,Berggasthaus Alter Säntis Urnäsch,47.2496,9.34443,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Skihaus Sevelerberg westlich von Sevelen,47.1243,9.4476,1,1,2006,0,0,0,Hütte: Skiclub Sevelen,178,Black,S+N,1337,1e25
W,Naturfreundehaus Tannhütte am Sämtisersee,47.267,9.44763,1,1,2006,0,0,0,Hütte: NFS St. Gallen,178,Black,S+N,1231,1e25
W,Berggasthaus Tierwies Urnäsch,47.2487,9.32881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2085,1e25
W,Naturfreundehaus St. Anton bei Oberegg,47.4127,9.55067,1,1,2006,0,0,0,Hütte: Naturfreunde Rheintal,178,Black,S+N,1040,1e25
W,Berghotel Alp Sellamatt Alt St. Johann,47.1825,9.29667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Skihütte Gamperney westlich von Buchs,47.1597,9.41299,1,1,2006,0,0,0,Hütte: Skiclub Grabs,178,Black,S+N,1450,1e25
W,Berggasthaus Gamplüt nordöstlich von Wildhaus,47.2154,9.36828,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Berggasthaus Gamsalp südlich von Wildhaus,47.1727,9.33958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Garsellaalpe südwestlich von Gurtis,47.1719,9.5775,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1759,1e25
W,Berggasthaus Hoher Hirschberg bei Eggerstanden,47.3436,9.47076,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1167,1e25
W,Drehrestaurant Hoher Kasten südöstlich von Brülisau,47.2839,9.485,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1795,1e25
W,Naturfreundehaus Kaienhaus zwischen Heiden und Rehetobel,47.4343,9.50664,1,1,2006,0,0,0,Hütte: TVN Region Rohrschach,178,Black,S+N,1105,1e25
W,Alpengasthof Masescha,47.1322,9.54417,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Berggasthaus Palfries nordwestlich von Azmoos,47.0925,9.41809,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1690,1e25
W,Berggasthaus Plattenbödeli am Sämtisersee,47.2741,9.45714,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1284,1e25
W,Gasthaus Rössli in Brülisau,47.2981,9.45611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Roslenalphütte nordöstlich der Kreuzberge,47.2433,9.41837,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1767,1e25
W,Berggasthof Rotsteinpasshütte im Alpstein,47.2431,9.3652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2124,1e25
W,Gasthof Schrina-Hochrugg nordwestlich von Walenstadt,47.1414,9.26528,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Berggasthaus Seealpsee bei Wasserauen,47.2699,9.40252,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1141,1e25
W,Alphütte Selamatt südlich von Wildhaus-Alt St. Johann,47.1771,9.29935,1,1,2006,0,0,0,Hütte: SAC Uzwil,178,Black,S+N,1435,1e25
W,Berggasthof Silum,47.1311,9.55472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1469,1e25
W,Berggasthaus Staubern westlich von Sennwald,47.26,9.45304,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1751,1e25
W,Berggasthaus Stöfeli Unterwasser,47.171,9.31313,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1682,1e25
W,Berghaus Strahlrüfi östlich von Flums,47.0978,9.38806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bergwirtschaft Wildmannli auf dem Strichboden,47.1702,9.25439,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1623,1e25
W,Gasthaus Altenalpe südwestlich von Schwende,47.2719,9.39028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1595,1e25
W,Chammhaldenhütte nördlich des Säntis,47.2697,9.33245,1,1,2006,0,0,0,Hütte: SAC Säntis,178,Black,S+N,1394,1e25
W,Berggasthaus Schäfler bei Weissbad,47.2761,9.39139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1924,1e25
W,Berggasthaus Schafboden nördlich von Wildhaus,47.2374,9.35047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1729,1e25
W,Berggasthaus Scheidegg Gonten,47.2994,9.35361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1326,1e25
W,Berghotel Schwägalp Hundwil,47.2558,9.30833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1352,1e25
W,Gasthof Alpenrose in Wasserauen,47.2833,9.41667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,876,1e25
W,Gasthaus Hochalp südwestlich von Urnäsch,47.2779,9.23756,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Gipfelrestaurant Chäserrugg Unterwasser,47.155,9.31266,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2262,1e25
W,Alp Tschingla nördlich von Walenstadt,47.1482,9.29479,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1527,1e25
W,Skihütte Risi östlich von Nesslau,47.2264,9.25801,1,1,2006,0,0,0,Hütte: Naturfreudne Appenzell,178,Black,S+N,1295,1e25
W,Berggasthaus Voralp Grabserberg,47.1626,9.37774,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1218,1e25
W,Berghaus Montlinger Schwamm nordwestlich von Rüthi,47.3089,9.50278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1131,1e25
W,Naturfreundehaus Seegüetli südwestlich von Wildhaus,47.1883,9.32825,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1170,1e25
W,Berghaus Malbun Buchserberg,47.1458,9.43514,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1369,1e25
W,Büza Alm westlich von Buchs,47.1598,9.41293,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gampi Alm südwestlich von Wildhaus-Alt St. Johann,47.1574,9.24481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1765,1e25
W,Hüeberlis Alm südwetlich von Wildhaus-Alt St. Johann,47.1565,9.22867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1716,1e25
W,Isisizsess Alm südwestlich von Buchs,47.1466,9.39032,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Troosen Alm nordwestlich von Wildhaus,47.224,9.31494,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1327,1e25
W,Unter-Stofel Alm nördlich von Wildhaus,47.2164,9.34294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Rütti Alm,47.1847,9.55202,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,997,1e25
W,Alpila Hütte,47.1659,9.5484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1421,1e25
W,Hotel Kaubad südwestlich von Appenzell,47.3131,9.38361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1044,1e25
W,Langälpli südlich von Gonten,47.2817,9.32972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1370,1e25
W,Rainhütte südlich von Schwende,47.2644,9.45167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1438,1e25
W,Bergrestaurant Waldegg nordöstlich von Teufen,47.4028,9.41111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,986,1e25
W,Skihaus Gamperfin westlich von Grabs,47.1714,9.37924,1,1,2006,0,0,0,Hütte: Skiclub Grabserberg,178,Black,S+N,1305,1e25
W,Alp Rohr nördlich von Sennwald,47.2758,9.48484,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1213,1e25
W,Chalttal Alm südwestlich von Wildhaus-Alt St. Johann,47.1624,9.2569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1692,1e25
W,Bergrestaurant Iltios östlich von Wildhaus-Alt St. Johann,47.1851,9.31246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1342,1e25
W,Torloch Alm südwestlich von Wildhaus-Alt St. Johann,47.1605,9.26563,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1783,1e25
W,Ferienwohnung Hautle in Eggerstanden,47.3371,9.46066,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,930,1e25
W,Boschgeren Alm östlich von Rüte,47.319,9.47352,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1245,1e25
W,Hotel Krone in Brülisau,47.2967,9.45579,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,922,1e25
W,Hotel Wasserauen in Wasserauen,47.2856,9.42852,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,868,1e25
W,Wirtshaus Warth Weissbad,47.298,9.40636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Panorama-Restaurant Säntis südwestlich von Wasserauen,47.2493,9.34251,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2502,1e25
W,Fähneren Alm östlich von Rüte,47.3166,9.47862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1395,1e25
W,Alm Chlepfhütte südlich von Gonten,47.3083,9.36253,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1224,1e25
W,Alm Gallishütte südlich von Gonten,47.3105,9.35601,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1191,1e25
W,Ros Alm südlich von Gonten,47.312,9.34863,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1102,1e25
W,Chlus Alm südwestlich von Schwende,47.2772,9.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1726,1e25
W,Berggasthaus Sennis Alp nordöstlich von Flums,47.1191,9.37142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Landgasthof Eischen Kau in Appenzell,47.3227,9.38726,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1036,1e25
W,Clubheim Fälensee südlich von Schwende,47.2536,9.42583,1,1,2006,0,0,0,Hütte: SAC St. Gallen,178,Black,S+N,1527,1e25
W,Gamserrugg-Hütte Wildhaus,47.1589,9.33786,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Berggasthaus Oberdorf südlich von Wildhaus,47.1911,9.34503,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Restaurant Espel Stübli Unterwasser,47.1837,9.31686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1400,1e25
W,Untersäss Alm südwestlich von Buchs,47.1467,9.43111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1411,1e25
W,Obersäss Alm südwestlih von Buchs,47.1467,9.41798,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1744,1e25
W,Alp Arsch südlich von Stein,47.1778,9.21887,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Berggasthaus Chräzerli südlich von Urnäsch,47.2611,9.29744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1110,1e25
W,Bergrestaurant Garadur Walenstadtberg,47.1329,9.26558,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Wirtshaus Leimensteig in Schlatt,47.3682,9.39258,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Restaurant Sommersberg östlich von Gais,47.3678,9.48585,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1172,1e25
W,Gasthaus Oberer Gäbris nördlich von Gais,47.3785,9.46639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1246,1e25
W,Restaurant Unterer Gäbris nordöstlich von Gais,47.3807,9.47358,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1198,1e25
W,Wirtschaft zum Rechberg südöstlich von Herisau,47.3732,9.30408,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Berggasthaus Hochhamm südlich von Schönengrund,47.3149,9.2395,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Berghaus Gemsli Sevelerberg,47.1351,9.45572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Restaurant Teufenberg westlich von Urnäsch,47.3239,9.255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,Honegg nordwestlich von Altstätten,47.4,9.51848,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1046,1e25
W,Gasthaus Landmark auf dem Ruppen,47.3956,9.51018,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1003,1e25
W,BnB Rotenwies in Gais,47.3675,9.4666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,977,1e25
W,Herberge Chachelofe südlich von Oberegg,47.4103,9.55626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Kulturfrachter Alpenhof südwestlich von Oberegg,47.4101,9.53594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1107,1e25
W,Pension Alpenrösli nordöstlich von Gais,47.3677,9.4637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gasthof Pension Falken in Gais,47.3627,9.45481,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,935,1e25
W,Josenhaab Alm am nördlichen Walenseeufer,47.1305,9.25224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,427,1e25
W,Calusa Beizli nordwestlich von Walenstadt,47.1352,9.28878,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,794,1e25
W,CH- Abtwyl,47.4167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Alt Sankt Johann,47.1833,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- AltstÃ¤tten,47.3833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9050 Appenzell,47.3333,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.3167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bangs,47.2667,9.53306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8892 Berschis,47.1,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bruggen,47.4167,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼chel,47.2794,9.545,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- BÃ¼chler,47.4167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9055 BÃ¼hler,47.3833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Ebenholz,47.15,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9453 Eichberg,47.35,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9492 Eschen,47.2167,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Escher,47.2833,9.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feldkirch,47.2331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fellengatter,47.2167,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9056 Gais,47.3667,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Galmist,47.2167,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9487 Gamprin-Bendern,47.2167,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gisingen,47.2667,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9108 Gonten,47.3333,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9472 Grabs,47.2,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Haslen,47.3667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9101 Herisau,47.4,9.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.2331,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9064 Hundwil,47.3667,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Koblach,47.3331,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Levis,47.25,9.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9464 Lienz,47.2833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Masescha,47.1333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9493 Mauren,47.2167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meiningen,47.2997,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- MÃ¼hleholz,47.15,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9485 Nendeln,47.2,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nofels,47.25,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9413 Oberegg,47.4167,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberriet,47.3167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paspels,47.2847,9.58972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Planken,47.1833,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9445 Rebstein,47.4,9.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9038 Rehetobel,47.4167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Rotenboden,47.125,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9491 Ruggell,47.2333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ruppen,47.3833,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¼thi,47.3,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9465 Salez,47.2333,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sankt Fiden,47.4333,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9468 Sax,47.2333,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9486 Schaanwald,47.2167,9.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9494 Schan,47.1667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schlatt,47.35,9.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9103 Schwellbrunn,47.3667,9.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9105 SchÃ¶nengrund,47.3167,9.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9466 Sennwald,47.2667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9475 Sevelen,47.1167,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL- Silum,47.1333,9.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Speicher,47.4,9.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stein,47.3833,9.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Stoss,47.3667,9.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teufen,47.3833,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tisis,47.2331,9.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9497 Triesenberg,47.1167,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9043 Trogen,47.4,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9657 Unterwasser,47.2,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 UrnÃ¤sch,47.3167,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9490 Vaduz,47.1333,9.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,FL-9488 Vorderschellenberg,47.2333,9.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9104 Waldstatt,47.3667,9.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wallenstadt,47.1167,9.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wasserauen,47.2833,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9057 Weissbad,47.3167,9.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9470 Werdenberg,47.1667,9.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9658 Wildhaus,47.2,9.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Winkeln bei Sankt Gallen,47.4,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-9107 ZÃ¼rchersmÃ¼hle,47.3333,9.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ebenalp,47.2842,9.41083,1,1,2006,0,0,0,Berg,178,Black,S+N,1644,1e25
W,Hoher Kasten,47.2839,9.485,1,1,2006,0,0,0,Berg,178,Black,S+N,1795,1e25
W,Filderchöpf,47.2798,9.39248,1,1,2006,0,0,0,Berg,178,Black,S+N,1761,1e25
W,Säntis,47.2492,9.34361,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Altmann,47.2394,9.37222,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Marwees,47.2611,9.40444,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Hochhus,47.2507,9.43775,1,1,2006,0,0,0,Berg,178,Black,S+N,1926,1e25
W,Alp Sigel,47.2763,9.43726,1,1,2006,0,0,0,Berg,178,Black,S+N,1743,1e25
W,Kronberg,47.2914,9.32972,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Fänerenspitz,47.3142,9.48111,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Hundwiler Höhi,47.3408,9.33333,1,1,2006,0,0,0,Berg,178,Black,S+N,1306,1e25
W,Höch Hirschberg,47.3427,9.46953,1,1,2006,0,0,0,Berg,178,Black,S+N,1167,1e25
W,Petersalp,47.2867,9.30722,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Hochhamm,47.3168,9.24508,1,1,2006,0,0,0,Berg,178,Black,S+N,1275,1e25
W,Gäbris,47.3811,9.46806,1,1,2006,0,0,0,Berg,178,Black,S+N,1251,1e25
W,Kaien,47.4325,9.50417,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Vögelisegg,47.4094,9.43083,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Sitz,47.345,9.22917,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,Gupf,47.43,9.49278,1,1,2006,0,0,0,Berg,178,Black,S+N,1077,1e25
