Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bergsland nordöstlich von Kongsvinger,60.2844,12.3572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,230,1e25
W,Bendikstorpet östlich von Kongsvinger,60.1783,12.2472,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,355,1e25
W,Brutjernskoia nordwestlich von Kasenden,60.4472,12.2153,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,350,1e25
W,Helgedammen südlich von Svullrya,60.3797,12.4239,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,0,1e25
W,Lebiko nordöstlich von Austmarka,60.1525,12.5128,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,380,1e25
W,Vålet südöstlich von Svullrya,60.2786,12.4778,1,1,2006,0,0,0,Hütte: Finnskogen Turistforening,178,Black,S+N,310,1e25
W,Askosberget, Oppigarden nordöstlich von Kongsvinger,60.3417,12.5086,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bråten nordöstlich von Kongsvinger,60.3419,12.5056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,560,1e25
W,N- Askosberget,60.35,12.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Bekken,60.1333,12.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Linna,60.3,12.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mengkroken,60.2,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Revholt,60.4167,12.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skasenden,60.4333,12.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Svulryen,60.4167,12.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã˜yeren,60.2667,12.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
