Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peter Estin Hut,39.4651,-106.65,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,3414,1e25
W,Notch Mountain Shelter,39.4775,-106.46,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Harry F. Gates Hut south of Crooked Creek Pass,39.3999,-106.649,1,1,2006,0,0,0,Hütte: 10th Mountain Division Hut Association,178,Black,S+N,2957,1e25
W,USA- Biglow,39.3436,-106.667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Carterville,39.6308,-106.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fulford,39.515,-106.656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holy Cross City (historical),39.415,-106.478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meredith,39.3631,-106.729,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nast,39.2917,-106.601,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Norrie,39.3247,-106.655,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ruedi (historical),39.3664,-106.798,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Thomasville,39.3603,-106.702,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Holy Cross, Mount of the,39.465,-106.48,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
W,Notch Mountain & UN 13,248,39.4775,-106.46,1,1,2006,0,0,0,Berg,178,Black,S+N,4035,1e25
W,Savage Peak,39.38,-106.52,1,1,2006,0,0,0,Berg,178,Black,S+N,4005,1e25
W,Whitney Peak,39.4328,-106.473,1,1,2006,0,0,0,Berg,178,Black,S+N,4045,1e25
W,Holy Cross Ridge (13,831-13,768-13,618),39.4588,-106.485,1,1,2006,0,0,0,Berg,178,Black,S+N,4216,1e25
W,Fools Peak,39.4509,-106.599,1,1,2006,0,0,0,Berg,178,Black,S+N,3946,1e25
W,Mount of the Holy Cross,39.4667,-106.482,1,1,2006,0,0,0,Berg,178,Black,S+N,4269,1e25
