Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Räppleseckhütte südwestlich von Berghaupten,48.3807,7.97094,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,369,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Rad- und Wanderherberge Bührer südwestlich von Welschensteinach,48.2666,7.99153,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhenhotel Kalikutt westlich von Oppenau,48.4698,8.11964,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Müllers Mühle südöstlich von Schwaibach,48.3874,8.04114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Brandeck-Lindle nordöstlich von Ohlsbach,48.4608,8.0365,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Almstüble nördlich von Ödsbach,48.5057,8.09035,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gutta Hütte am Rebmesserstein,48.3661,7.97966,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,0,1e25
W,Altdorfer Hütte nordwestlich von Schuttertal,48.263,7.88209,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Ameisenhütte südöstlich von Lautenbach,48.5097,8.12651,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,362,1e25
W,Ankele-Hütte südlich von Schweighausen,48.2046,7.97224,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,729,1e25
W,August-Armbruster Pavillon westlich von Berghaupten,48.4069,7.97822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,283,1e25
W,Bannstein-Hütte südlich von Lahr/Schwarzwald,48.3142,7.88332,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,344,1e25
W,Bergle-Hütte östlich von Durbach,48.494,8.0705,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,385,1e25
W,Bergler-Hütte westlich von Nordrach,48.3899,8.05303,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,400,1e25
W,Bernhardhütte nordöstlich von Kuhbach,48.354,7.92163,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,432,1e25
W,Brujörghütte nördlich von Nordrach,48.4372,8.07626,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Ettenheimer Hütte nordöstlich von Ettenheimmünster,48.2541,7.91291,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,479,1e25
W,Fridolinshütte südwestlich von Bad Peterstal-Griesbach,48.4133,8.14333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,726,1e25
W,Grünberghütte nordwestlich von Oppenau,48.4843,8.12052,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,475,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Heimatblick östlich von Heiligenzell,48.3643,7.91025,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,315,1e25
W,Hochkopfhütte westlich von Nordrach,48.4002,8.067,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Horn-Seppli-Hütte südöstlich von Ortenberg,48.446,7.98687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,336,1e25
W,Hylseckhütte südwestlich von Oppenau,48.4477,8.10938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,736,1e25
W,Julius-Kaufmann-Hütte östlich von Heiligenzell,48.3592,7.95186,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,533,1e25
W,Kapplerhütte südöstlich von Münchweier,48.2292,7.90508,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,281,1e25
W,Kochbrunnenhütte südlich von Diersburg,48.3823,7.94299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,341,1e25
W,Kohlhütte südötlich von Schweighausen,48.2052,7.99101,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,673,1e25
W,Lärchenhütte nordwestlich vonn Nordrach,48.4048,8.069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,569,1e25
W,Lauenberghütte westlich von Seelbach,48.3134,7.92239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,416,1e25
W,Lendersbachhütte südwestlich von Diersburg,48.3876,7.91862,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,274,1e25
W,Maieckle-Hütte südlich von Oberkirch,48.5127,8.068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Mohlbuck Hütte nördlich von Kuhbach,48.3572,7.90284,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,316,1e25
W,Münsterplatzhütte östlich von Oberkirch,48.5353,8.10225,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,485,1e25
W,Ofenlochhütte westlich von Oppenau,48.461,8.08902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,585,1e25
W,Pavillon östlich von Offenburg,48.4748,8.04235,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,345,1e25
W,Rauhörnlehütte östlich von Heiligenzell,48.3631,7.93589,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,471,1e25
W,Rehhaghütte östlich von Oedsbach,48.4991,8.12001,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,482,1e25
W,Rennweghütte südöstlich von Sulz,48.2926,7.88333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,244,1e25
W,Rosbedunnen-Hütte südwestlich von Bad Peterstal-Griesbach,48.4074,8.13388,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,679,1e25
W,Rosshütte östlich von Schmieheim,48.2734,7.87743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,423,1e25
W,Sägereckhütte westlich von Gengenbach,48.4089,7.96507,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,357,1e25
W,Schärtenkopf-Hütte östlich von Oedsbach,48.5006,8.12297,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,540,1e25
W,Schlosswald Pavillon westlich von Gengenbach,48.4099,7.98454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,192,1e25
W,Schopfheimer Hütte östlich von Diersburg,48.3983,7.94847,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,352,1e25
W,Schornfelsenhütte östlich von Steinach,48.3095,8.10724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Schützenhütte östlich von Schmieheim,48.283,7.88402,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,St.-Georg-Hütte westlich von Bergach,48.386,7.97033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,268,1e25
W,Vollmer-Hütte östlich von Friesenheim,48.3716,7.90824,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,260,1e25
W,Wallburgerhütte östlich von Ettenheim,48.2628,7.86884,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,347,1e25
W,Wanderfreunde Pavillion westlich von Gengenbach,48.4035,7.96545,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,270,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Steighütte nördlich von Lautenbach,48.5265,8.12311,1,1,2006,0,0,0,Hütte: Gemeinde Lautenbach,178,Black,S+N,360,1e25
W,Cabane de (unbekannter Name) nordwestlich von Schuttertal,48.2685,7.89729,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,520,1e25
W,D- Allmannsweier,48.3667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Almend,48.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altdorf,48.2667,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenheim,48.4667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altersbach,48.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77767 Appenweir,48.5333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bachere,48.2167,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Kirche,48.2667,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77791 Berghaupten,48.4,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bermersbach,48.3833,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77781 Biberach,48.3333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billersberg,48.3667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bohlsbach,48.5,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bollenbach,48.3,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bottenbach,48.4167,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitebene,48.25,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broggingen,48.2333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgheim,48.35,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤rhag,48.4167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.5,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dantersbach,48.3833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dautenstein,48.3,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diebersbach,48.5167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diersburg,48.4,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dundenheim,48.45,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rlinbachergrund,48.2333,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eckartsweier,48.5333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,48.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Elgersweier,48.4333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzbach,48.35,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77955 Ettenheim,48.25,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettenheimweiler,48.2333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fannis,48.2333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerbach,48.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77948 Friesenheim,48.3667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¶schlach,48.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Funkenstadt,48.35,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FuÃŸbach,48.3667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gebirg,48.4667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistacker,48.3,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77723 Gengenbach,48.4,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereut,48.35,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Giedensbach,48.4833,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Griesheim,48.5167,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Guckinsdorf,48.4667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagsbach,48.25,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harmersbach,48.2333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hengstbach,48.4667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herztal,48.5333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselbach,48.5,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hesselhurst,48.5167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hildboltsweiler,48.45,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.5,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinter Geisberg,48.25,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterohlsbach,48.45,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hofweier,48.4167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohnhurst,48.5,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holdersbach,48.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hugsweier,48.3667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutmacherdobel,48.3833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶fen,48.45,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ibach,48.45,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ichenheim,48.4333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Illental,48.5167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kambach,48.2833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77971 Kippenheim,48.3,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kippenheimweiler,48.3167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KirchhÃ¶fe,48.2167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirnback,48.3667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kittersburg,48.5,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlberg,48.4167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuhbach,48.3333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KuhlÃ¤ger,48.4167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kutt,48.4667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¼rzell,48.3833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77933 Lahr,48.35,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lahr-Dinglingen,48.35,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenhard,48.3167,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenwinkel,48.35,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhard,48.4,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langhurst,48.4667,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LanghÃ¤rdle,48.4167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laulisgraben,48.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lautenbach,48.4833,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litschental,48.2833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¶cherberg,48.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77972 Mahlberg,48.2833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MaisenbÃ¼hl,48.5333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Marlen,48.5167,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkenbach,48.4167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Michelbronn,48.3,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mietersheim,48.3333,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelbach,48.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.4,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelweiler,48.2667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llen,48.4667,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nchweier,48.25,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nesselried,48.5167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbach,48.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusand,48.5333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbach,48.3,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederschopfheim,48.4167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nothalde,48.4333,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbach,48.5333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbiederbach,48.2167,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼chern,48.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberentersbach,48.3333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77784 Oberharmersbach,48.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberschopfheim,48.4,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertal,48.2667,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberweier,48.3667,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Odelshofen,48.55,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77656 Offenburg,48.4833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77728 Oppenau,48.4833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Orschweier,48.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77799 Ortenberg,48.45,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfaffenbach,48.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prinzbach,48.3167,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rammersweier,48.4833,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ramsbach,48.5,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RamsbÃ¤chle,48.5,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.3333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Riedle,48.4667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,48.35,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Salmensbach,48.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sand,48.5333,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Landolin,48.2333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmieheim,48.2833,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Schnellingen,48.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchottenhÃ¶fen,48.3833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttern,48.3833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schuttertal,48.2667,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77746 Schutterwald,48.45,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schutterzell,48.4,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwaibach,48.4,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausen,48.2167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schweighausenergrund,48.2333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchwÃ¤rzenbach,48.4333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nberg,48.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nwald,48.4333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77770 Sendelbach,48.4833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sondersbach,48.4333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stadelhofen,48.55,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77790 Steinach,48.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinbach,48.3167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77960 SteinbÃ¤chle,48.3167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.4833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stenglenz,48.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stollenberg,48.5,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Strohbach,48.3833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulz,48.3167,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sundheim,48.3833,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiergarten,48.55,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tochtermannsberg,48.2333,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uhlsbach,48.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77716 Ullerst,48.25,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¼chern,48.25,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterentersbach,48.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterharmersbach,48.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untersteig,48.2333,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.3167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterweiler,48.5,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77787 Vor Ernsbach,48.4,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Riersbach,48.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordergeisberg,48.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderhambach,48.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordertal,48.3,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,48.3667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldstein,48.3167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallburg,48.2667,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waltersweier,48.4833,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weier,48.5,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weiler,48.3333,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77797 Weisenbach,48.4333,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschbollenbach,48.3167,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Welschensteinach,48.2833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WiedergrÃ¼n,48.5,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77731 WillstÃ¤tt,48.5333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WindschlÃ¤g,48.5167,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77794 Winterbach,48.5167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
