Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Haverdalsæter nordöstlich von Dovre,62.0333,9.66361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1058,1e25
W,Nothütte Ljosåbue Rondane,61.8731,9.6775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1330,1e25
W,Smuksjøseter Fjellstue östlich von Høvringen,61.8869,9.57472,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1130,1e25
W,Dørålseter (Øvre) östlich von Dovre,61.9986,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1040,1e25
W,Peer Gynt Hytta südöstlich von Høvringen,61.8697,9.62833,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Rondvassbu östlich von Høvringen,61.8789,9.79722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1165,1e25
W,Brekkeseter in Høvringen,61.8922,9.48556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1000,1e25
W,Grimsdalshytta nordöstlich von Dovre,62.0906,9.64139,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,994,1e25
W,Hageseter südlich von Hjerkinn,62.1939,9.54778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,915,1e25
W,Sletten Fjellgard nordwestlich von Darholen,62.1897,9.75806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Høvringen Fjellstue in Høvringen,61.8903,9.47889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Nedre Dørålseter Turisthytte Rondane,61.9978,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Høvringen Vandrerhjem in Høvringen,61.8921,9.47056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,N- Dalen,62.1667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Eide,62.1833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¸vringen,61.9,9.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Rundtum,62.2,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rondeslottet,61.9165,9.85289,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Storronden,61.8917,9.86194,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Midtronen (Westgipfel),61.9457,9.85836,1,1,2006,0,0,0,Berg,178,Black,S+N,2060,1e25
W,Vinjeronden,61.9039,9.84889,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Trolltinden,61.9207,9.70842,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Storsmeden,61.9094,9.73944,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Digerronden,61.9514,9.83111,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Veslesmeden,61.9177,9.75736,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
