Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Abri et fontaine des Barthes östlich von Freycenet-la-Tour,44.9402,4.07928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1189,1e25
W,Auberge Rurale de Saint-Clément Boutières,44.9518,4.26387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gîte d'étape Espace Gerbier in Sainte-Eulalie,44.8094,4.18838,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1233,1e25
W,Chalet du Mézenc Massif du Mézenc,44.907,4.15731,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Le Chalet d'Ambres Massif du Mézenc,44.9043,4.1542,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Gîte municipal Saint-Julien-Chapteuil Pays du Meygal,45.0363,4.05966,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,815,1e25
W,Gîte La Fontaine Pays du Meygal,45.0539,4.02027,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Abri Font de Gratteloup westlich von Lachamp-Raphaël,44.8102,4.24239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1380,1e25
W,Cabane des Fonds südwestlich von Saint-Martial,44.8547,4.24621,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,F- Agizoux,44.95,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Araules,45.0833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arcelet,45.0333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arlempdes,44.8667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arsac-en-Velay,44.9833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aulagnier Grand,45.0333,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barges,44.8333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blavozy,45.05,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnevialle,45.1167,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BorÃ©e,44.9,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bournac,44.9833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boussoulet,45.0333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouzols,45,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brives-Charensac,45.05,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bronac,45.0667,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Canconles,44.9833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceaux,45.0833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chadron,44.9667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champelause,45.0167,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chante Perdrix,44.8167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charbadeuil,44.9,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charbounouse,44.9667,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaspinhac,45.0833,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaudayrac,44.9667,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaze Basse,44.8167,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeaux,44.85,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chier,45.1167,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chomeil,44.85,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Collandre,44.9667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cossanges,44.8667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coucouron,44.8,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coulombs,44.85,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Couteaux,45,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzel,45,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouziols,44.9,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Durianne,45.0667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Espinasse,44.8667,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fay-sur-Lignon,44.9833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fleurac,44.9,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Foumourette,45.0333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet,44.8167,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet-de-Saint-Jeures,45.0833,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet-la-Cuche,44.8833,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freycenet-la-Tour,44.9333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Freyssenet,44.8667,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FugÃ¨res,44.9,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goudet,44.8833,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haut-Mont,44.85,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- IssarlÃ¨s,44.8333,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Barre,44.8167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Beaume,44.95,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Besseyre,44.9333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Borie,44.8333,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BrugÃ¨re,44.8167,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaud,45.1,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Collange,44.9833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Faye,45.05,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fouillouse,44.95,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fourette,44.95,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Rochette,44.9167,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Roulle,44.8667,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Taverne,45.1,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valade,44.8333,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vialette,45.1,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,44.8167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lachapelle-Graillouze,44.8167,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laussonne,44.9667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bez,45.0167,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bouchas,45.0667,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BÃ©age,44.85,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chien,44.9,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Condal,44.95,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros,44.9167,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Cros de Georand,44.8,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fournial,45.0667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fraysse,45.0333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas,44.9167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mazel,44.9333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,44.9833,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.0667,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pertuis,45.1,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Plo,44.8167,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Puy-en Velay,45.0333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Roure,45,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Villaret,44.9833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Arcis,44.8667,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Badioux,44.9833,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baraques,45.0333,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Bastides,44.9333,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Ceyssoux,44.9167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Chazallets,45.0167,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Estables,44.9,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les HÃ©brards,44.8833,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Infruits,44.9167,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Moulins,44.9833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Princes,44.85,4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les RoziÃ¨res,44.9167,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Salles,44.9333,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sauvages,44.8333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Seuils,44.9333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Leydier,44.95,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Liosac,44.9333,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lizeret,44.8167,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Herm,44.8667,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Olme,44.9833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Madelonet,45.0667,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malosse,44.9333,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malrevert,44.9667,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnhiac,45.0333,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Massibrand,44.8667,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazel,44.9333,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazet-Saint-Voy,45.05,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molines,44.95,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monastier,44.9333,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monedeyres,45.0667,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont,44.95,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montagnac,44.8833,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbrac,45,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbuzat,45.05,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montival,45,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montoing,45.0667,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montusclat,45.0167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moudeyres,44.95,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noustoulet,45.0167,4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Orzillac,45.0333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ourbe,45.0333,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ours-Mons,45.0333,3.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ouzillon,44.95,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pialevialle,45.0833,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pigeynes,44.8333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouzol Vieux,45,4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pradal,44.85,4.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©sailles,44.9,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©venchÃ¨res,44.8833,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- QueyriÃ¨res,45.0667,4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Raffet,44.9,4.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Recharinges,45.0667,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Reyrac,44.9333,4.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ribelasse,44.85,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rioux,45.0833,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rognon,44.8167,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Arcons-de-Barges,44.8333,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ClÃ©ment,44.95,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Front,44.9833,4.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-Laprade,45.0333,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Hostien,45.0667,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Chapteuil,45.0333,4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martial,44.8667,4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-FugÃ¨res,44.9,3.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-Eynac,45.05,4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor,44.9333,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne-Lardeyrol,45.0667,4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Eulalie,44.8167,4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salettes,44.8667,3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Servissac,45.0167,3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Solignac-sur-Loire,44.9667,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souteyros,44.9667,4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Taulhac-prÃ¨s-le-Puy,45.0167,3.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Usclades-et-Rieutord,44.7833,4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VachÃ¨res,44.8833,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varenne,44.8333,4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vialaret,44.9167,4.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vielprat,44.85,3.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Volhac,45,3.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Mézenc,44.9134,4.19082,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
