Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Rifugio Ostello della Certosa di Pesio,44.2407,7.66157,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,859,1e25
W,Rifugio Don Barbera,44.1583,7.675,1,1,2006,0,0,0,Hütte: Parco Naturale alta Valle Pesio e Tanaro,178,Black,S+N,2070,1e25
W,Capanna Scientifica Saracco-Volante Conca di Piaggiabella,44.165,7.71497,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,2220,1e25
W,Rifugio F.I.E. Ciarlo-Bossi ai Tetti della Donzella,44.1514,7.73844,1,1,2006,0,0,0,Hütte: FIE Comitato Ligure,178,Black,S+N,1543,1e25
W,Rifugio Havis De Giorgio - Mondovì Valle Ellero,44.1916,7.73178,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,1761,1e25
W,Rifugio La Balma Mont Mondolè,44.2286,7.77639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1883,1e25
W,Rifugio Mongioie al Pian Rosso,44.1511,7.775,1,1,2006,0,0,0,Hütte: CAI Albegna,178,Black,S+N,1520,1e25
W,Rifugio Piero Garelli al Valle Pesio,44.1889,7.68778,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,1970,1e25
W,Rifugio Valcaira Pizzo d'Ormea,44.1638,7.84538,1,1,2006,0,0,0,Hütte: CAI Ormea,178,Black,S+N,2010,1e25
W,Rifugio Pian delle Gorre Marguareis,44.2139,7.6597,1,1,2006,0,0,0,Hütte: Parco Regionale Alta Valle Pesio e Tanaro ,178,Black,S+N,1032,1e25
W,Bivacco Franco Cavarero Val Corsaglia,44.1817,7.81322,1,1,2006,0,0,0,Hütte: CAI Mondovi,178,Black,S+N,2200,1e25
W,Albergo Tramontana,44.1439,7.77685,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Les Tentes Autour du Monde Massif du Mercantour/la Roya,44.0972,7.59722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Capanna Speleologica Alberto Morgantini alla Colla Piana di Malabera,44.1773,7.63564,1,1,2006,0,0,0,Hütte: CAI Cuneo,178,Black,S+N,2230,1e25
W,Refuge la Porta del Sole westlich von Ormea,44.1291,7.72674,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1291,1e25
W,Gîte d’Etape Les Carlines Massif du Mercantour/la Roya,44.0828,7.59173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,838,1e25
W,Arrucador bei Limone Piemonte,44.161,7.55278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Bivacco Speranza südöstlich von San Giacomo di Entracque,44.1311,7.46655,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,I- Beinette,44.3667,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgo San Dalmazzo,44.3333,7.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Boves,44.3167,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Case Arfel,44.25,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Certosa di Pesio,44.2333,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusa Pesio,44.3167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cuneo,44.3833,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fontane,44.2333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Frabosa Soprana,44.2833,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brigue-de-Nice,44.0667,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Limone Piemonte,44.2,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lurisia,44.3,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malandre,44.3,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Margarita,44.4,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Miroglio,44.2833,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morignolo,44.0833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Morozzo,44.4167,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PallanfrÃ¨,44.2,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peveragno,44.3333,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piaggia,44.0833,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riforano,44.4167,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Robilante,44.3,7.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccaforte MondovÃ¬,44.3167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roccavione,44.3167,7.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rocchette,44.35,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Salse,44.1167,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Bartolommeo,44.2667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Maria Rocca,44.3667,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sella della Turra,44.25,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tende,44.0833,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetto Malanoce,44.25,7.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tetto Marsola,44.25,7.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vernante,44.25,7.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova MondovÃ¬,44.35,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ViÃ©vola,44.1167,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Monte Mongioie,44.1756,7.78708,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Punta Marguareis,44.1742,7.68528,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Pizzo d'Ormea,44.1661,7.82946,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Bric Castea,44.1968,7.53934,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Monte Pianard,44.2075,7.46494,1,1,2006,0,0,0,Berg,178,Black,S+N,2306,1e25
W,Monte Sape,44.2314,7.48666,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Monte Vecchio,44.2063,7.54785,1,1,2006,0,0,0,Berg,178,Black,S+N,1920,1e25
W,Rocca D'Orel,44.2117,7.46871,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
