Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chambres d'hôtes du Clos de la Réclusière Pilat,45.4781,4.51931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,350,1e25
W,Gîte d'étape La Traverse Pilat,45.3692,4.51418,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1173,1e25
W,Auberge de La Jasserie Pilat,45.3907,4.57277,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1310,1e25
W,Maison des Gardes südlich von Le Bessat,45.3535,4.5161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1175,1e25
W,F- Aveizieux,45.5667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bassin,45.4,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basson,45.55,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessey,45.3833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonzieux,45.45,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Argental,45.3,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cellieu,45.5167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chagnon,45.5333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chassenoud,45.5,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaussan,45.6333,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanne,45.5,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chavanol,45.4333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeau,45.3,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChevriÃ¨res,45.5833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Choron,45.35,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chuyer,45.45,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢teauneuf,45.5333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ChÃ¢telus,45.6,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Coise,45.6167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier,45.3333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cubusson,45.3833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dargoire,45.5667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dizimieux,45.5167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doizieux,45.4167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Farnay,45.5,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Flassieux,45.5833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontanÃ¨s,45.55,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Forges de Couzon,45.5167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graix,45.35,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grammond,45.5667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grand Granay,45.5,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gromond,45.4167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Guillarme,45.5833,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Joly,45.5833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Batterie,45.35,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BruyassiÃ¨re,45.5,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La CarilliÃ¨re,45.6333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChambeyronniÃ¨re,45.5,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-Villars,45.4667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-sur-Coise,45.65,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.3333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Cula,45.55,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FillonniÃ¨re,45.6,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Gimond,45.55,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Grand Croix,45.5,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La PauziÃ¨re,45.4,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Ronce,45.6167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La TalaudiÃ¨re,45.4833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Terrasse-sur-Dorlay,45.45,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tour-en-Jarez,45.4833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valla-en Gier,45.4167,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Versanne,45.3167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,45.4,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bessat,45.3667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le BrÃ»lÃ©,45.4167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chambon,45.5833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Coin,45.55,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Glas,45.6333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Grand Valluy,45.4667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Priel,45.4167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rieux,45.6333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Communes,45.3167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Essertines,45.3833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©aux,45.3167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Longes,45.5,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- LupÃ©,45.3667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Allier,45.3167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™AubÃ©pin,45.6,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Horme,45.4833,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Ã‰trat,45.4833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maclas,45.35,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malmont,45.3667,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marcenod,45.5667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mongnolen,45.35,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montfollet,45.55,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moreau,45.5667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mornant,45.6167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pavezin,45.4667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pealussin,45.4333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Planfoy,45.3833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pleiney,45.3667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pomeys,45.65,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PÃ©lussin,45.4167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ricamarie,45.4,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rive-de-Gier,45.5333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- RochetaillÃ©e,45.4167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roizey,45.3833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-la-CÃ´te,45.6333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndÃ©ol-le-ChÃ¢teau,45.5833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Appolinard,45.35,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Christo-en-Jarez,45.55,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Denis-sur-Coise,45.6167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Didier-sous-Riverie,45.6,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genest-Malifaux,45.3333,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genet-Lerpt,45.45,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Genis-Terrenoire,45.5167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-dâ€™Atticieux,45.3333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-Bonnefonds,45.45,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Touslas,45.5833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Joseph,45.55,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Molin-Molette,45.3167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-en-Jarret,45.4667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-de-Cornas,45.5833,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Coailleux,45.45,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-en-Haut,45.65,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-la-Plaine,45.5333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Maurice-sur-Dargoire,45.5833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-MÃ©dard-en-Forez,45.6,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Paul-en-Jarez,45.4833,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Priest-en-Jarez,45.4667,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Gier,45.5667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-en-Jarez,45.55,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-les-Atheux,45.35,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sorlin,45.6167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien-sur-Coise,45.6333,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ã‰tienne,45.4333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Catherine-sur-Riverie,45.6,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Croix-en-Jarez,45.4833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saleigneux,45.5,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savigneux,45.6,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyoux,45.4833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sorbiers,45.4833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sourcieu,45.55,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tapigneux,45.5333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tarentaise,45.3667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tartaras,45.55,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Terrenoire,45.4333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- They,45.45,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©lis-la-Combe,45.3167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©ves,45.5333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Valfleury,45.5167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varizelle,45.4667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vieux Coise,45.6333,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villars,45.4667,4.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villemagne,45.5167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VÃ©ranne,45.3667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cullieux,45.5,4.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
