Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chalet de Vie Blanche südöstlich von La Châtelaine,46.8555,5.84194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,597,1e25
W,Naturfreundehaus Lou Bé Co Salins-les-Bains,46.9374,5.8774,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,500,1e25
W,Abri forestier de la Panne östlich von Poligny,46.8324,5.75939,1,1,2006,0,0,0,Hütte: ONCFS,178,Black,S+N,547,1e25
W,Cabane du bois de Fontaine Creuse nordöstlich von Pont-d’Héry,46.8849,5.92567,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,678,1e25
W,Cabane du bois de Foye d'Aresches nordöstlich von Pont-d’Héry,46.8904,5.9173,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Abri forestier de Bovard östlich von Saizenay,46.9636,5.93432,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,627,1e25
W,Abri de la maison forestière du Chevreuil östlich von Chapois,46.8474,6.00708,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,722,1e25
W,Cabane de la Bergeronnette südwestlich von Crotenay,46.7425,5.79112,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,501,1e25
W,Porte fortifiée de Richebourg en Val de Sirod,46.7257,5.96005,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,626,1e25
W,Cabane de l'écho du Mont Poupet östlich von Ivrey,46.987,5.91251,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,548,1e25
W,Abri de la ferme du Mont Rivel nördlich von Champagnole,46.7593,5.92223,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,790,1e25
W,Cabane de la Fontaine du Fou südlich von Pont-d’Héry,46.8577,5.89788,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,645,1e25
W,Cabane du château de Vaulgrenant östlich von Mouchard,46.9772,5.83351,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,451,1e25
W,F- Abergement-le-Grand,46.9167,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Abergement-le-Petit,46.9,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aiglepierre,46.95,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Andelot-en-Montagne,46.85,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arbois,46.9,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arc-sous-Montenot,46.9167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardon,46.7667,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Aresches,46.9,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barretaine,46.8167,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Besain,46.7833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blois-sur-Seille,46.75,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bonnefontaine,46.7333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bracon,46.9333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buffard,47.0333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buvilly,46.8667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- By,47.0167,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cernans,46.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamblay,47,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagne-sur-Loue,47.0333,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnole,46.75,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chapois,46.8333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Charency,46.7667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaussenans,46.8333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chaux-sur-Champagny,46.9,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chay,47.0333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chilly-sur-Salins,46.8833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cize,46.7333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Clucy,46.95,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conte,46.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cramans,47.0167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crans,46.7,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crotenay,46.75,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crouzet-Migettes,46.95,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dournon,46.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Doye,46.7667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fay-en-Montagne,46.75,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fonteny,46.8833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Geraise,46.95,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gillois,46.7333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grange-de-Vaivre,47,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Grozon,46.8833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ivory,46.9167,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ivrey,46.9833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chapelle-sur-Furieuse,47,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChÃ¢telaine,46.8667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La FertÃ©,46.95,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Marre,46.7333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ladoye-sur-Seille,46.7667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fied,46.7667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Larderet,46.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Latet,46.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Pasquier,46.8,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vaudioux,46.7,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lemuy,46.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Nans,46.7833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Planches-prÃ¨s-Arbois,46.8833,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Loulle,46.7,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Abergement-les-ThÃ©sy,46.9167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marigny,46.6833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnoz,46.95,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mesnay,46.9,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mirebel,46.7,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MiÃ©ry,46.8167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molain,46.8167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Molamboz,46.9333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monnet-la-Ville,46.7167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-sur-Monnet,46.7167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montholier,46.9,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny-lÃ¨s-Arsures,46.9333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montigny-sur-lâ€™Ain,46.7167,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montmalin,46.95,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montrond,46.8,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mouchard,46.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mournans,46.7667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Myon,47.0167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nans-sous-Sainte-Anne,46.9833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ney,46.7333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Nozeroy,46.7833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ounans,46.9833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pagnoz,46.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Picarreau,46.75,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pillemoine,46.7,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plasne,46.8,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nise,46.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlÃ©nisette,46.8,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-du-Navoy,46.7333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-dâ€™HÃ©ry,46.8667,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Port-Lesney,47,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pretin,46.9333,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pupillin,46.8833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rennes-sur-Loue,47.0167,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr,46.95,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Germain-en-Montagne,46.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThiÃ©baud,46.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Anne,46.95,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saizenay,46.9667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Salins-les-Bains,46.95,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sapois,46.75,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saraz,47,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sirod,46.7333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Supt,46.85,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Syam,46.7,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©sy,46.9167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tourmont,46.8667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Treffay,46.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vadans,46.9333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValempouliÃ¨res,46.8333,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vannoz,46.7667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaux-sur-Poligny,46.8333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vers-en-Montagne,46.8167,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Amont,46.9333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-dâ€™Aval,46.9667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villers-Farlay,47,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- VillersÃ©rine,46.85,5.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villette-lÃ¨s-Arbois,46.9167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cleux,47,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰quevillon,46.7667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
