Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane forestière des Descendus nordwestlich von Chamrousse,45.1206,5.86279,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,Refuge Jean Collet Grand Pic de Belledone,45.1925,5.9672,1,1,2006,0,0,0,Hütte: Société des Touristes du Dauphiné,178,Black,S+N,1960,1e25
W,Abri de l' Arragon Massif de Chamechaude,45.2701,5.79373,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1180,1e25
W,Baraque de Boulac östlich von Vizille,45.0811,5.81889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Refuge des Jarlons Grand Pic de Belledone,45.2144,5.97278,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1890,1e25
W,Bergerie de la Jasse,45.0583,5.945,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2010,1e25
W,Gîte-refuge de l' Alpe du Grand Serre,45.0307,5.8568,1,1,2006,0,0,0,Hütte: STD,178,Black,S+N,1348,1e25
W,Cabane du Louvet,45.0336,5.86906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1600,1e25
W,Abri Le Pleynon,45.293,5.81678,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1252,1e25
W,Refuge du Rif Bruyant Massif du Grand Armet,44.95,5.907,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1720,1e25
W,Refuge du Taillefer,45.0633,5.95444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2056,1e25
W,Cabane de Chazeau Grand Pic de Belledone,45.137,6.013,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Cabane du Col Massif du Grand Armet,45.0034,5.94251,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1660,1e25
W,Cabane de Combe Oursière Massif du Grand Armet,45.0002,5.91611,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1738,1e25
W,Refuge du Habert d'Aiguebelle,45.224,6.015,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1741,1e25
W,Refuge Habert de Chamechaude Massif de Chamechaude,45.2799,5.79256,1,1,2006,0,0,0,Hütte: Commune du Sapey-en-Chartreuse,178,Black,S+N,1570,1e25
W,Bivouac Habert de la Pierre Grand Pic de Belledone,45.1916,5.9703,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Refuge Habert de la Sitre,45.1826,5.94618,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Habert de l'Emeindras Massif de Chamechaude,45.2813,5.81014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1427,1e25
W,Habert les Sabottes,45.1912,5.94218,1,1,2006,0,0,0,Hütte: Commune de Saint-Mury-Monteymond,178,Black,S+N,1760,1e25
W,Bivouac Habert du Ferrouillet  Grand Pic de Belledone,45.2125,5.99434,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1875,1e25
W,Habert du Mousset,45.1849,5.95917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1718,1e25
W,Refuge de Pré du Mollard,45.1894,5.93556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1735,1e25
W,Cabane du Lac de Brouffier,45.0358,5.88972,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2154,1e25
W,Cabane des Lacs Robert Grand Pic de Belledone,45.131,5.916,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1998,1e25
W,Refuge de La Pra Grand Pic de Belledone,45.1613,5.94428,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,2110,1e25
W,Refuge Les Sources südwestlich von Villard-Notre-Dame,44.9941,6.02907,1,1,2006,0,0,0,Hütte: Commune de Villard Notre-Dame,178,Black,S+N,2268,1e25
W,Cabane du Manival,45.2867,5.83096,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,802,1e25
W,Baraque du Périmètre,45.0239,5.88448,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Chalet forestier de Pré Gaudet östlich von Vaulnaveys-le-Bas,45.0981,5.825,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1435,1e25
W,Refuge Pré Marcel Grand Pic de Belledone,45.2221,5.9563,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1291,1e25
W,Bivouac du Prés des Combes Tabor-Grand Serre,44.9526,5.8481,1,1,2006,0,0,0,Hütte: ONF Valbonnais,178,Black,S+N,1630,1e25
W,Barraque du Colon Grand Pic de Belledone,45.159,5.905,1,1,2006,0,0,0,Hütte: Commune de Revel,178,Black,S+N,1748,1e25
W,Refuge Chalet de Chamrousse Grand Pic de Belledone,45.1278,5.87906,1,1,2006,0,0,0,Hütte: CAF Grenoble,178,Black,S+N,1730,1e25
W,Abri du Lac Claret,45.0478,5.88,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1705,1e25
W,Cabane des Chalanches Grand Pic de Belledone,45.1342,5.99399,1,1,2006,0,0,0,Hütte: La société pastorale des Chalanches,178,Black,S+N,1806,1e25
W,Cabane de Queue de Chien,45.0748,5.9191,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1520,1e25
W,Baraque de Barlet Grand Pic de Belledone,45.2201,5.97114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Chalet Forestier des Balmettes,45.0745,5.90002,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Abri forrestier de Pré Long,45.2039,5.9183,1,1,2006,0,0,0,Hütte: Commune de Saint-Mury-Monteymond,178,Black,S+N,1180,1e25
W,Abri du Gros Cornillon Vallée de la Romanche,45.11,5.999,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1210,1e25
W,Cabane de Coupourier,45.0975,5.9403,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1430,1e25
W,Cabane des Sollilauds,45.0956,5.9279,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1210,1e25
W,Cabane de la Petite Vaudaine Grand Pic de Belledone,45.1311,5.94694,1,1,2006,0,0,0,Hütte: ACCA,178,Black,S+N,1790,1e25
W,Cabane des Carriers Grand Pic de Belledone,45.159,5.897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1465,1e25
W,Cabane des Charmettes Valbonnais,44.9857,5.9896,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1560,1e25
W,Chalet du Rif Premier Grand Pic de Belledone,45.1722,6.0135,1,1,2006,0,0,0,Hütte: Commune d'Allemont,178,Black,S+N,2085,1e25
W,Cabanes des Roudons Valbonnais,45.0028,5.98583,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1790,1e25
W,Cabane de la Combe Valbonnais,44.9922,5.99528,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2081,1e25
W,Chalet de Roche Coutant Grand Pic de Belledone,45.1869,6.0196,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Pracouiret Tabor-Grand Serre,44.9844,5.83806,1,1,2006,0,0,0,Hütte: Commune de St Honoré?,178,Black,S+N,1665,1e25
W,Cabane des Selles Valbonnais,44.9685,5.9772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1983,1e25
W,Cabane du Pré de la Vache Valbonnais,44.9819,6.006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane du Rachais,45.2242,5.73937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Refuge de Brignoud,45.2594,5.96805,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,950,1e25
W,Le Refuge du Marais in Saint-Martin-d’Uriage,45.1477,5.85494,1,1,2006,0,0,0,Hütte: Amis de la Nature,178,Black,S+N,1140,1e25
W,Gîte L'Escabeille,44.9621,5.74723,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1000,1e25
W,Cabane des Cloutons Tabor-Grand Serre,44.9953,5.82639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1914,1e25
W,Cabane du Pay Massif du Grand Armet,44.9894,5.9047,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Abri du Chazeau Grand Pic de Belledone,45.1526,6.02544,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Auberge du Rivier,45.2048,6.04256,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1276,1e25
W,Hôtel de la Forêt de Maronne in Le Châtelet,45.0681,6.06064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1448,1e25
W,Gîte Le Florineige,45.0812,6.05817,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Gîte La Marmotte de la Meije Vallée de la Romanche,45.0398,6.04047,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,720,1e25
W,Baraque de Recoud westlich von Chamrousse,45.115,5.8481,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1187,1e25
W,Cabane de Combe Jargeatte le Taillefer,45.0243,5.95792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane des Clots de Miribel Grand Pic de Belledone,45.1191,5.93713,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1510,1e25
W,Cabane forestière de Velouse Massif de Chamechaude,45.2755,5.78854,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1360,1e25
W,Chalet de l' As Montagne du Conest,45.0027,5.73842,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1490,1e25
W,Refuge gardé Le Rivobruenti südlich von Lavaldens,44.9581,5.88636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1190,1e25
W,Abri de Miribel nördlich von Livet,45.1156,5.93953,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1240,1e25
W,La cabane à Bonnet nördlich von Chamrousse,45.148,5.88588,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1265,1e25
W,Abri de la Coche südöstlich von Saint-Martin-d'Uriage,45.1383,5.86299,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1110,1e25
W,Cabane des Clots nördlich von Chamrousse,45.1373,5.87726,1,1,2006,0,0,0,Hütte: SMU,178,Black,S+N,1390,1e25
W,Cabane de Côte Belle südlich von Villard-Notre-Dame,45.0088,6.05053,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1730,1e25
W,Cabane du Petit Lac südlich von Vif,45.0286,5.67792,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,870,1e25
W,Cabane de la Tête de Monvoisin nördlich von Oz,45.1965,6.06211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2150,1e25
W,Cabane forestière de Charcotin südwestlich von Vizille,45.0493,5.7461,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1050,1e25
W,Refuge d' Aiguebelle südlich von Prapoutel,45.2233,6.02108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1735,1e25
W,Abri forestier du Combalas südlich von Ornon,45.005,5.97326,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1400,1e25
W,Cabane forestière de Fontfroide nördlich von Séchilienne,45.0896,5.86689,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1540,1e25
W,Abri du Lac de Charvet westlich von Lavaldens,44.9852,5.84696,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Bergerie du Carrelet nordwestlich von Ornon,45.0658,5.9627,1,1,2006,0,0,0,Hütte: Commune d'Oulles,178,Black,S+N,2020,1e25
W,Cabanon du Marquis südöstlich von Saint-Jean-le-Vieux,45.2,5.9,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,500,1e25
W,Gîte communal St. Pancrasse in Saint-Pancrasse,45.2912,5.859,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,995,1e25
W,Chalet de Coteyssard nördlich von Allemond,45.1446,6.03309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Cabane du Clot de la Ligne südöstlich von Lavaldens,44.959,5.91478,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,F- Allemont,45.1333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- AlliÃ¨res-et-Risset,45.0833,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Basse-Jarrie,45.1,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belmont,45.1167,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bernin,45.2667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bresson,45.1333,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brignoud,45.25,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champ-sur-Drac,45.0667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Champagnier,45.1,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chamrousse,45.1333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cholonge,45,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Claix,45.1167,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ClÃ©mentiÃ¨re,45.2333,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ComboursiÃ¨re,44.9667,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Conbefole,44.9667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Corenc,45.2167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crolles,45.2833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Crozet,45.0333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DomÃ¨ne,45.2,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eybens,45.15,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fontaine,45.1833,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Froges,45.2667,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FugiÃ¨res,44.95,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gavet,45.0667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- GiÃ¨res,45.1833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Herbeys,45.1333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- HurtiÃ¨res,45.2833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La BoutiÃ¨re,45.2333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chalp,44.9667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Coirelle,45.0167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe-de-Lancey,45.2333,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Garde,45.0667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Morte,45.0333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Paute,45.0833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Pierre,45.2833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Poutuire,45.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Tronche,45.2,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laffrey,45.0333,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,45.25,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bourg-dâ€™Oisans,45.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Buisson,45.2,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Champ-prÃ¨s-Froges,45.2833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mollard,44.9667,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Muret,45.2333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Sappey-en-Chartreuse,45.2667,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Versoud,45.2,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Vert,45.0333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Adrets,45.2667,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Clavaux,45.0833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eaux Claires,45.1667,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Eymes,45.25,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Jaures,45.2667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazoirs,44.9833,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Milliet,45.25,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Perrins,45,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Sables,45.1167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Simianes,45.1167,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Travers,45.0833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lespinasse,44.9667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Livet-et-Gavet,45.1,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Huez,45.0833,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Isle,45.05,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malivert,45.1333,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Meylan,45.2333,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Miribel,45.1167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montbonnot-Saint-Martin,45.2333,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montchaboud,45.1,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moulin-Vieux,45.0167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Murianette,45.1833,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Commiers,45.0167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-MÃ©sage,45.0667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Notre-Dame-de-Vaux,44.9833,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ornon,45.05,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oulles,45.0833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Oz,45.1333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petit Chat,45,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pinet,45.1667,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poisat,45.15,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pont-de-Claix,45.1167,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Prabert,45.25,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quaix,45.25,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Revel,45.1833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Risset,45.1,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-BarthÃ©lemy-de-SÃ©chilienne,45.05,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Ismier,45.25,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-de-Vaux,45.0167,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jean-le-Vieux,45.2167,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-dâ€™HÃ¨res,45.1667,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Martin-le-Vinoux,45.2,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Mury-Monteymond,45.2167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Nazaire-les-Eymes,45.2333,5.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pancrasse,45.2833,5.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre,45.0333,5.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-de-MÃ©sage,45.05,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-ThÃ©offrey,44.9833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-AgnÃ¨s,45.2333,5.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-Ã‰grÃ¨ve,45.2333,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SaligniÃ¨re,45.0833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcenas,45.2667,5.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sardonne,45.1167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassenage,45.2,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ser-Sigaud,44.95,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssinet,45.1667,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seyssins,45.15,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- SÃ©chilienne,45.0667,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Thenaux,44.9833,5.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Uriage-les-Bains,45.15,5.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Varces,45.0833,5.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Bas,45.1,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaulnaveys-le-Haut,45.1167,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Venon,45.1667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vif,45.05,5.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Bonnot,45.2333,5.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Notre-Dame,45.0167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reculas,45.1,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Reymond,45.0333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villard-Saint-Christophe,44.9667,5.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villelonge,44.9833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve,45.15,5.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve de Grenoble,45.1667,5.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vizille,45.0833,5.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- les Mollettes,45.1833,5.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- lâ€™Armentier,45.05,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰chirolles,45.1333,5.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Le Taillefer,45.0394,5.92429,1,1,2006,0,0,0,Berg,178,Black,S+N,2857,1e25
W,Chamechaude,45.2875,5.78809,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Grand Pic de Belledonne,45.1709,5.99139,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Fau Cuchet,45.0456,5.74082,1,1,2006,0,0,0,Berg,178,Black,S+N,1360,1e25
W,L'Écoutoux,45.253,5.75788,1,1,2006,0,0,0,Berg,178,Black,S+N,1406,1e25
W,Le Grand Armet,44.9815,5.93417,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Le Grand Galbert,45.0903,5.95923,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Le Tabor,44.9769,5.85562,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Mont Saint-Eynard,45.2495,5.78768,1,1,2006,0,0,0,Berg,178,Black,S+N,1379,1e25
W,Le Néron,45.2294,5.70753,1,1,2006,0,0,0,Berg,178,Black,S+N,1298,1e25
W,Mont Jalla,45.2089,5.72751,1,1,2006,0,0,0,Berg,178,Black,S+N,1046,1e25
W,Pic de la Belle Étoile,45.2369,6.05403,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
