Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Knappenhütte südwestlich von Pfarrkirche Heiligengeist,46.5975,13.7156,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1700,1e25
W,Gasthof Wöllaner Nock Afritz am See,46.7443,13.812,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Aichinger Hütte unter dem Feldherrnhügel,46.5967,13.7142,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Bivak I v Veliki Dnini südöstlich von Kranjska Gora,46.4386,13.8192,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,2180,1e25
W,Bivak III Za Akom südöstlich von Kranjska Gora,46.459,13.837,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1340,1e25
W,Bivacco Alberto Busettini alla forcella Sagherza,46.4394,13.6783,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,2149,1e25
W,Erjavčeva Koča na Vršiču südwestlich von Kranjska Gora,46.4392,13.7494,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1528,1e25
W,Koča na Gozdu Vršič südlich von Kranjska Gora,46.4395,13.7625,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1226,1e25
W,Bivacco Fratelli Nogara al Traunig,46.4472,13.6542,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1850,1e25
W,Kohlweißhütte westlich von Erlach,46.7569,13.7333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1694,1e25
W,Koča v Krnici südlich von Kranjska Gora,46.4324,13.7876,1,1,2006,0,0,0,Hütte: PD Kranjska Gora,178,Black,S+N,1113,1e25
W,Mihov dom na Vršiču an der Vrsic-Pass-Straße,46.4435,13.7718,1,1,2006,0,0,0,Hütte: PZS Kranja Gora,178,Black,S+N,1085,1e25
W,Alpenhotel Pacheiner nördlich von Sattendorf,46.6953,13.9114,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Berg- und Almmuseum Pöllinger Hütte auf der Gerlitzen,46.6866,13.9064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Gerlitzen Gipfelhaus nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Dom v Tamarju östlich vom Mangart,46.446,13.7134,1,1,2006,0,0,0,Hütte: PD Medvode,178,Black,S+N,1108,1e25
W,Tičarjev Dom na Vršiču südwestlich von Kranjska Gora,46.4331,13.7444,1,1,2006,0,0,0,Hütte: PD Jesenice,178,Black,S+N,1620,1e25
W,Turner Hütte nordöstlich von Treffen am Ossiacher See,46.6903,13.8981,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Almgasthof Wegerhütte auf der Feldspann-Alm,46.7572,13.8308,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Bivak pod Špikom südöstlich von Kranjska Gora,46.457,13.8185,1,1,2006,0,0,0,Hütte: PD-Gozd Martuljk,178,Black,S+N,1424,1e25
W,Rifugio Colonnello Luigi Zacchi alle Ponze,46.4592,13.6839,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1383,1e25
W,Dom v Planici südlich von Rateče,46.4788,13.727,1,1,2006,0,0,0,Hütte: RTV,178,Black,S+N,934,1e25
W,Dreiländereckhütte auf der Seltschacher Alm,46.5231,13.7231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Albergo/Capanna Edelweiß al Lago Inferiore di Fusine,46.4803,13.6728,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,926,1e25
W,Gipfelhaus Gerlitzen nördlich von Sattendorf,46.6947,13.9136,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1911,1e25
W,Gerlitzenhütte nordöstlich von Treffen am Ossiacher See,46.695,13.8936,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,1580,1e25
W,Alpengasthof Hinterbuchholzer Hütte südlich von Arriach,46.7075,13.8631,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1507,1e25
W,Koča na Mangartskem sedlu westlich vom Mangart,46.4393,13.6406,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,1906,1e25
W,Rifugio Locanda al Convento al Monte Santo di Lussari,46.4805,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Dobratsch Gipfelhaus südlich von Bad Bleiberg,46.6031,13.6719,1,1,2006,0,0,0,Hütte: OeAV Villach,178,Black,S+N,2143,1e25
W,Poštarski Dom na Vršiču,46.4325,13.7474,1,1,2006,0,0,0,Hütte: PD-PTT Ljubljana,178,Black,S+N,1688,1e25
W,Ricovero/Capanna Casa Forestale Cinque Punte all'Alpe di Rutte,46.4589,13.5955,1,1,2006,0,0,0,Hütte: Azienda di Stato per le Foreste Demaniali di Tarvisio,178,Black,S+N,1520,1e25
W,Schönwipfel Schutzhaus auf der Achomitzer Alm,46.5489,13.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Steinwenderhütte nördllich von Treffen am Ossiacher See,46.6933,13.8744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1457,1e25
W,Ricovero Capanna Ghezzi alla Conca delle Ponze,46.4593,13.6715,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1150,1e25
W,Ricovero Capanna Ponza Mangart - Ponze,46.4661,13.6865,1,1,2006,0,0,0,Hütte: Azienda Regionale delle Foreste,178,Black,S+N,1657,1e25
W,Mitzl-Moitzl-Hütte südlich von Finkenstein am Faaker See,46.5229,13.8877,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1638,1e25
W,Naturfreundehaus Heiligengeist westlich von Villach,46.6177,13.7557,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,850,1e25
W,Dom na Tromeji nördlich von Rateče,46.5157,13.719,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1145,1e25
W,Bivak pod Kotovim sedlom südlich von Rateče,46.4306,13.688,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1965,1e25
W,Iskanje izletov Panorama Video Prireditve Alpske Vitrancu südwestlich von Kranjska Gora,46.4765,13.7605,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1576,1e25
W,Ingotova koča na planini Jesenje südwestlich von Godz Martuljek,46.4698,13.8311,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,930,1e25
W,Wertschacher Alm nordwestlich von Kreuth bei Bleiberg,46.6445,13.5919,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1565,1e25
W,Wildhaber Hütte nordöstlich von Fresach,46.7303,13.7147,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Berggasthof Rosstrattenstüberl an der Villacher Alpenstraße,46.5933,13.7106,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1732,1e25
W,Villacher Alpe am Dobratsch,46.595,13.7075,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Knappenkirche Maria am Stein auf dem Dobratschgipfel,46.6022,13.6722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2167,1e25
W,Panierhütte südlich von Altfinkenstein,46.5255,13.8966,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1482,1e25
W,Baumgartnerhof südlich von Faak am See,46.5389,13.905,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Tonkina koča na Vršiču,46.4389,13.7538,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,A- Achomitz,46.5689,13.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Afritz,46.7269,13.8075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichach,46.6975,13.6064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altfinkenstein,46.5458,13.9058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amberg,46.7,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Annenheim,46.65,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arnoldstein,46.5461,13.71,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Arriach,46.7319,13.8519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bistumer,46.7403,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bleiberg ob Villach,46.6275,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brugger,46.6969,13.7325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchholz,46.7039,13.855,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso in Valcanale,46.5119,13.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coccau,46.5253,13.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Deutschberg,46.6789,13.9014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draschitz,46.5628,13.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreulach,46.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenwald,46.6567,13.6778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg am Faaker See,46.5817,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlach,46.7656,13.7572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Erlachbach,46.6314,13.6169,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Faak am See,46.5681,13.9097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feffernitz,46.6867,13.7025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Drau,46.6925,13.6897,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Gail,46.5775,13.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ferndorf,46.7397,13.6375,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finkenstein,46.5656,13.8653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fresach,46.7156,13.6908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine in Valromana,46.5042,13.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rk,46.5853,13.6439,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¼rnitz,46.5569,13.8211,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gailitz,46.5608,13.7044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gassen,46.7242,13.5492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glanz,46.7667,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goritschach,46.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gratschach,46.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschriet,46.755,13.6806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gummern,46.6567,13.78,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶dersdorf,46.5717,13.8517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.5617,13.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hart,46.5667,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Heiligengeist,46.6125,13.7478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermsberg,46.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterbuchholz,46.7164,13.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintersauerwald,46.7142,13.8944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochegg,46.735,13.56,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenthurn,46.5583,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7272,13.8719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttendorf,46.6214,13.6889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innere EinÃ¶de,46.7167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Insberg,46.7517,13.6003,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Judendorf-Warmbad,46.6072,13.7969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kadutschen,46.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kamering,46.7383,13.5997,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KanzelhÃ¶he,46.6833,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kellerberg,46.67,13.6886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kleinvassach,46.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Korpitsch,46.5436,13.8072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraa,46.7208,13.8042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainberg,46.5336,13.7592,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krainegg,46.5339,13.8047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kratschach,46.6,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuth,46.6319,13.6358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuzen,46.6681,13.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krips,46.6708,13.8044,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kronau,46.4839,13.7894,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ttwein,46.6667,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Laas,46.7292,13.6544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labientschach,46.6044,13.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lang,46.7247,13.6625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lansoch,46.6783,13.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lierzberg,46.7333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lind,46.55,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¶tschenberg,46.7,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mallestig,46.55,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malnik,46.4758,13.8742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maria Gail,46.5922,13.8808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterberg,46.7242,13.6917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mittewald,46.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto di Lussari,46.4814,13.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mooswald,46.7333,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.4628,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muglern,46.5425,13.665,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llnern,46.5717,13.8386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus an der Gail,46.55,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederdorf,46.6553,13.8772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nikelsdorf,46.7058,13.6464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch,46.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch bei Bleiberg,46.6244,13.6469,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfederaun,46.5833,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfellach,46.6356,13.8186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberschÃ¼tt,46.5697,13.7581,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obertechanting,46.55,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberwollanig,46.6506,13.8339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberwÃ¶llan,46.7333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oerthorl,46.5447,13.6458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltreacqua,46.5169,13.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ossiachberg,46.6667,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paternion,46.7142,13.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pattendorf,46.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pessendellach,46.55,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezzut di Tarvisio,46.4886,13.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkoren,46.4947,13.7939,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PogÃ¶riach,46.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Poscolle,46.5092,13.6475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Prossowitsch,46.6,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puch,46.6667,13.7606,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶ckau,46.5544,13.7483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶goriach,46.6886,13.6561,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶llan,46.6947,13.6383,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lling,46.6808,13.8569,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radendorf,46.5333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ratschach,46.4994,13.7203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried,46.7078,13.5953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegersdorf,46.5472,13.8228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,46.4722,13.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rubland,46.6611,13.6586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rute,46.4833,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rutte,46.4947,13.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saak,46.5944,13.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt AndrÃ¤,46.6442,13.8922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob,46.7464,13.6381,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Johann,46.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6167,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard bei Siebenbrunn,46.55,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Magdalen,46.6167,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6206,13.8067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Michael,46.6286,13.91,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Niklas an der Drau,46.6042,13.8644,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul ob Ferndorf,46.7333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ruprecht bei Villach,46.6453,13.8694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan,46.5667,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sattendorf,46.6686,13.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scharnitzen,46.7061,13.6186,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Scherzboden,46.7333,13.7783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seebach,46.6167,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seltschach,46.55,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sigmontitsch,46.5667,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Srednji Vrh,46.4928,13.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadelbach,46.6669,13.7378,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stossau,46.55,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stuben,46.7,13.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Susalitsch,46.55,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tamar,46.4478,13.7117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarvisio,46.5108,13.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tassach,46.7467,13.8131,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobitsch,46.7392,13.7775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tragin,46.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Treffen,46.6703,13.8586,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheuritsch,46.7,13.7322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschinowitsch,46.5833,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Turdanitsch,46.5833,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶bring,46.66,13.8575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶plitsch,46.6542,13.7406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uggowitz,46.6731,13.7533,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterberg,46.7272,13.5819,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untere Fellach,46.6333,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfederaun,46.5758,13.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterschÃ¼tt,46.5656,13.7861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterthÃ¶rl,46.5333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertochanting,46.5567,13.8508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterwollanig,46.6333,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UnterwÃ¶llan,46.7358,13.8203,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Verditz,46.7094,13.8097,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villa Alta,46.4947,13.6678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Villach,46.6103,13.8558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
