Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mariborska koča westlich von Hočko Pohorje,46.5015,15.5555,1,1,2006,0,0,0,Hütte: PD Maribor Matica,178,Black,S+N,1068,1e25
W,Alpengasthaus Pronintsch  südlich von Eichberg-Trautenburg,46.655,15.4206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,684,1e25
W,Ruška koča pri Arehu,46.4949,15.5081,1,1,2006,0,0,0,Hütte: PD Ruše,178,Black,S+N,1246,1e25
W,Koča na Klopnem vrhu südlich von Lovrenc na Pohorju,46.5018,15.399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Koča na Žavcarjevem vrhu,46.5998,15.5269,1,1,2006,0,0,0,Hütte: PD Maribor Matica,178,Black,S+N,863,1e25
W,Planinski dom Kozjak na Tojzlovem vrhu,46.6035,15.5615,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,690,1e25
W,Dom na Osankarici Slovenska Bistrica,46.449,15.4192,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1193,1e25
W,Koča na Šumiku südwestlich von Smolnik,46.4849,15.4441,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,SLO- Bajgot,46.4814,15.4494,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bezina,46.35,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri LimbuÅ¡u,46.5539,15.5508,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bistrica pri RuÅ¡ah,46.5572,15.5144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blanke,46.5639,15.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BlaÅ¾ic,46.4458,15.51,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Boharina,46.3833,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bohova,46.5,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bojtina,46.4667,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BoÅ¾je,46.4167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brestrnica,46.5697,15.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezje,46.5364,15.6911,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brezula,46.4333,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cezlak,46.4167,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cigonca,46.3728,15.5664,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Cirkovci,46.4,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Devina,46.4111,15.5756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova,46.35,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrovce,46.4803,15.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DolgoÅ¡e,46.5231,15.7067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dragonja Vas,46.3881,15.7275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dravski Dvor,46.4672,15.7164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DraÅ¾a Vas,46.3333,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dvorjane,46.4997,15.7547,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fala,46.5439,15.4472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Frajham,46.4833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Fram,46.4506,15.6322,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GaÄnik,46.6167,15.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grosswalz,46.6167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GruÅ¡ena,46.6667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hoheneck,46.65,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hotinja Vas,46.4667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- HoÅ¡nica,46.3333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Hrenca,46.5667,15.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JanÅ¾eva Gora,46.5667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jareninski Dol,46.6289,15.6989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jareninski Vrh,46.6167,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Javnik,46.6,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelovec,46.5667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- JeÅ¡enca,46.4333,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kamnica,46.5744,15.6142,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KaniÅ¾a,46.6333,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kebelj,46.4167,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Klopce,46.4,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Koritno,46.4,15.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot,46.4333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozjek nad Pesnico,46.61,15.6344,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- KriÅ¾ni Vrh,46.3514,15.5708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kurja Vas,46.5519,15.4078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Laporje,46.3467,15.5947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Leskovec,46.3833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leutschach,46.6672,15.4689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LimbuÅ¡,46.5536,15.5836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LiÄnica,46.3444,15.5289,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka,46.5167,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Loka pri Framu,46.45,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LoÅ¾nica,46.3833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lukanja,46.4394,15.3975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MaleÄnik,46.5542,15.7028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Malo Tinje,46.4167,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Maribor,46.5547,15.6467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Marin,46.5272,15.5611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Medvedce,46.3603,15.7056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Meljski Hrib,46.5667,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mihovci,46.3833,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Morje,46.4444,15.6214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OgljenÅ¡ak,46.4333,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oplotnica,46.3878,15.4467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OÅ¡elj,46.4333,15.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PadeÅ¡ki Vrh,46.4167,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pekre,46.5472,15.5956,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PesniÅ¡ki Dvor,46.5958,15.6903,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PlaÄ,46.65,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pleterje,46.3833,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PobreÅ¾,46.3589,15.4653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PobreÅ¾je,46.55,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podovo,46.4361,15.6981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pohorje,46.5,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoÄehova,46.5833,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PoÅ¾ega,46.4333,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pragersko,46.3967,15.66,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preg,46.4625,15.5336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Preloge,46.3667,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PretreÅ¾,46.35,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prihova,46.3667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PrunÅ¡vig,46.4333,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PuÅ¡Äava,46.55,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PÃ¶ssnitz-Hofen,46.6069,15.6767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radisel,46.4519,15.6814,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radizelj,46.4744,15.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RanÄe,46.4619,15.6106,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Razvanje,46.5144,15.6361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RdeÄi Breg,46.5667,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Remschnigg,46.65,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rep,46.4161,15.5036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Resnik,46.4333,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Robnik,46.6092,15.3708,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Rogoza,46.5,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¡nja,46.4786,15.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RoÅ¡poh,46.6,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuperÄe,46.5667,15.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÄiÄ,46.6092,15.5194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RuÅ¡e,46.5394,15.5158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sabathe,46.6647,15.5147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlossberg,46.65,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Selnica ob Dravi,46.55,15.495,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SestrÅ¾e,46.35,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Skoke,46.4833,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slatinek,46.6189,15.7269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Slivnica pri Mariboru,46.4764,15.6558,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SlivniÅ¡ko Pohorje,46.4833,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Smolnik,46.5225,15.4542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SmreÄno,46.45,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Gorica,46.4189,15.6922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja LoÅ¾nica,46.3406,15.6492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Nova Vas,46.3833,15.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnja Polskava,46.4106,15.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje HoÄe,46.5,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje Prebukovje,46.4167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje VrtiÄe,46.6667,15.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnje ZreÄe,46.3667,15.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji BoÄ,46.5833,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Duplek,46.5031,15.7453,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Spodnji Slemen,46.5667,15.5331,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- StaroÅ¡inci,46.4236,15.7297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strgojnce,46.4,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveta Marjeta,46.58,15.7278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Jurij,46.6472,15.5689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti KriÅ¾,46.6167,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Lovrenc,46.5406,15.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti MiklavÅ¾,46.5058,15.6972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti OÅ¾bolt,46.5869,15.3989,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Urban,46.6044,15.6069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- SveÄina,46.6689,15.5886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tepanje,46.3478,15.4761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tinjska Gora,46.4,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Trautenburg,46.6667,15.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trnovec,46.3564,15.6517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tscheppe,46.6469,15.5061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vajgen,46.65,15.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VautoÅ¡ek,46.5558,15.7036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Veliko Tinje,46.4122,15.5122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VideÅ¾,46.3667,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhloga,46.3667,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhole pri Slovenskih Konjicah,46.3733,15.5172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhov Dol,46.5333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- VrÅ¡nik,46.6333,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vurmat,46.6,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Windisch-Feistritz,46.3928,15.5744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Bistrica,46.4,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja BreÅ¾nica,46.3333,15.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Korena,46.5225,15.7522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Polskava,46.4256,15.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Selnica,46.55,15.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Sveta Kungota,46.6392,15.6156,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Dobrenje,46.6333,15.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje HoÄe,46.4833,15.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje Prebukovje,46.4328,15.5489,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornje VrtiÄe,46.65,15.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji BoÄ,46.5833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Duplek,46.5136,15.7208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornji Slemen,46.5833,15.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zimica,46.5333,15.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zlakova,46.3867,15.4042,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ZreÄe,46.3833,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zrkovci,46.5478,15.7075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒadram,46.3833,15.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒinÅ¾at,46.5333,15.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec,46.3758,15.6164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒreÅ¡njevec ob Dravi,46.5464,15.4556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ikole,46.405,15.7031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno na Pohorju,46.4442,15.5394,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å ober,46.6,15.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å piÄnik,46.6667,15.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½abljek,46.3486,15.5603,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
