Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Navarsete nordöstlich von Gaupne,61.4325,7.34083,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,620,1e25
W,Fast nördlich von Skjolden,61.5733,7.53611,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,856,1e25
W,Vigdalstøl nördlich von Luster,61.5186,7.36167,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,770,1e25
W,Fivla nordwestlich von Luster,61.4958,7.35667,1,1,2006,0,0,0,Hütte: Luster Turlag,178,Black,S+N,972,1e25
W,N- Hillestad,61.3167,7.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kinsedalen,61.2667,7.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marifjora,61.3667,7.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ornes,61.3,7.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjervo,61.3167,7.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solvorn,61.3,7.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinjo,61.3167,7.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Fivlenosi,61.4839,7.38559,1,1,2006,0,0,0,Berg,178,Black,S+N,1466,1e25
W,Molden,61.3442,7.31976,1,1,2006,0,0,0,Berg,178,Black,S+N,1121,1e25
