Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Turistforeningshytte Steinbøhytta südöstlich von Tromsø,69.6272,18.9997,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,550,1e25
W,N- Bjorvik,69.6833,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnes,69.7,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Finnjord,69.4833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Futrikelv,69.8,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Guleng,69.65,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hestnes,69.45,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hjorten,69.6333,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hundbergan,69.55,19.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Hungeren,69.6333,18.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- HÃ¥kÃ¸y,69.65,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kaldsletten,69.6167,18.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Krabbelv,69.75,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kraksletta,69.5167,18.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kristofferjorda,69.5333,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kroken,69.6833,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Kuberg,69.6,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lanes,69.6167,18.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langnes,69.6667,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marisletta,69.6167,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Movik,69.7167,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandbakken,69.4833,18.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sandvika,69.5333,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Selnes,69.45,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SkatÃ¸ra,69.7,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skjelnan,69.7,19.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skullgammen,69.7833,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sletta,69.7,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SlÃ¥ttnes,69.5833,18.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Solheim,69.7333,19.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stakkevollan,69.6833,19,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Steinneset,69.6667,19.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stornes,69.4667,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tisnes,69.6,18.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tomasjordnes,69.6667,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TromsÃ¸,69.6667,18.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Trondalen,69.65,19.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸nsnes,69.7333,19.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¸nsvik,69.75,19.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vikran,69.55,18.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sgÃ¥rd,69.65,18.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tromsdalstinden,69.6074,19.1468,1,1,2006,0,0,0,Berg,178,Black,S+N,1238,1e25
