Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Capanna/Rifugio Alpe Costa im Val d'Efra,46.3507,8.82549,1,1,2006,0,0,0,Hütte: Compadroni Alpe della Costa,178,Black,S+N,1941,1e25
W,Rifugio Alpe d'Àfata südwestlich von Giornico,46.3906,8.86111,1,1,2006,0,0,0,Hütte: Patriziato di Giornico,178,Black,S+N,1669,1e25
W,Capanna d'Efra südwestlich des Cima d'Efra,46.3385,8.85149,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,2039,1e25
W,Osteria Odro oberhalb von Vogorno,46.2286,8.87889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Capanna Alpe d'Alva östlich des Cima di Negrös,46.2999,8.95271,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1570,1e25
W,Capanna Cógnora-Mezzodi nordwestlich des Madom Gröss,46.3764,8.81306,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,1938,1e25
W,Rifugio Alpe Fümègna nordöstlich von Cresciano,46.2951,9.01552,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Rifugio Gana Rossa nördlich von Rossura,46.5063,8.84575,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,2270,1e25
W,Capanna Alpe Mognone Valle Sementina,46.1964,8.95074,1,1,2006,0,0,0,Hütte: Patriziato di Sementina,178,Black,S+N,1463,1e25
W,Rifugio Alpe Neghéisc im Val di Lodrino,46.2925,8.91861,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1881,1e25
W,Rifugio Alpe Negrös im Val di Lodrino,46.3,8.94722,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1799,1e25
W,Bivacco Nido d'Aquila auf der Punta di Larescia,46.5058,8.89778,1,1,2006,0,0,0,Hütte: Società Nido d'Aquila,178,Black,S+N,2196,1e25
W,Nido d'Aquile südwestlich von Olivone,46.5063,8.89788,1,1,2006,0,0,0,Hütte: Soc. Nido d'Aquila,178,Black,S+N,2194,1e25
W,Capanna Alpe Nimi Vallemaggia,46.252,8.76755,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,1718,1e25
W,Capanna Alpe Orino nördlich von Cugnasco,46.197,8.93254,1,1,2006,0,0,0,Hütte: Patriziato di Gudo,178,Black,S+N,1395,1e25
W,Capanna Alpe Osola Val d'Osura,46.3275,8.70444,1,1,2006,0,0,0,Hütte: Consorzio Alpe Osola,178,Black,S+N,1418,1e25
W,Rifugio Alpe Piotta im Val di Lodrino,46.2622,8.92278,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1781,1e25
W,Capanna Prodör südlich des Pizzo d'Era,46.4981,8.81376,1,1,2006,0,0,0,Hütte: UTOE Pizzo Molare,178,Black,S+N,1757,1e25
W,Capanna Alpe di Prou nordöstlich von Ludiano,46.4359,9.00097,1,1,2006,0,0,0,Hütte: Associazione amici Valle Malvaglia,178,Black,S+N,2015,1e25
W,Capanna Püsced westlich von Ludiano,46.4167,8.941,1,1,2006,0,0,0,Hütte: Ente Turistico Blenio,178,Black,S+N,1509,1e25
W,Rifugio Sambuco Val d'Osura,46.3413,8.70509,1,1,2006,0,0,0,Hütte: Compadroni Alpe Osola,178,Black,S+N,1895,1e25
W,Rifugio Scengio delle Vacche Val di Lodrino,46.285,8.96056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1482,1e25
W,Capanna Alpe di Spluga Valle Giumaglio,46.3153,8.67917,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1838,1e25
W,Rifugio Tecc Stevan Val d'Ambra,46.3375,8.89333,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1010,1e25
W,Capanna/Rifugio Ai Tör Val d'Iragna,46.3436,8.93917,1,1,2006,0,0,0,Hütte: Patriziato d'Iragna,178,Black,S+N,1285,1e25
W,Rifugio Tomeo Val Tomè,46.366,8.68877,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,1739,1e25
W,Capanna Tremorgio westlich von Prato,46.4817,8.72486,1,1,2006,0,0,0,Hütte: Comunità del Tremorgio,178,Black,S+N,1850,1e25
W,Rifugio Trüsp Val d'Ambra,46.3522,8.89944,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1705,1e25
W,Capanna Albagno südöstlich des Cima dell Uomo,46.2233,8.95528,1,1,2006,0,0,0,Hütte: UTOE Bellinzona,178,Black,S+N,1870,1e25
W,Capanna Al Faggetto im Osognatal,46.3214,9.015,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Capanna Bardüghè bei Vogorno,46.238,8.8723,1,1,2006,0,0,0,Hütte: Patriziato di Vogorno,178,Black,S+N,1638,1e25
W,Rifugio Alpe Barone Val Vegornèss,46.3958,8.74893,1,1,2006,0,0,0,Hütte: SEV,178,Black,S+N,2172,1e25
W,Capanna Borgna nördlich von Cugnasco,46.2294,8.92528,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1912,1e25
W,Capanna  Cambra Nara nordwestlich von Acquarossa,46.472,8.87742,1,1,2006,0,0,0,Hütte: Skiclub Negrentino, Prugiasco,178,Black,S+N,1900,1e25
W,Rifugio Cantina Vecchia Valle d'Usèdi,46.3889,8.82833,1,1,2006,0,0,0,Hütte: Patriziato di Chironico,178,Black,S+N,1812,1e25
W,Rifugio Alpe Cara südwestlich von Quinto,46.4942,8.68472,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1833,1e25
W,Albergo Ristorante Cardada östlich von Avegno,46.1907,8.78144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Capanna Cardada Cimetta östlich von Avegno,46.2007,8.78886,1,1,2006,0,0,0,Hütte: Ski Club Cardada,178,Black,S+N,1671,1e25
W,Capanna Lo Stallone nördlich von Orselina,46.1985,8.79661,1,1,2006,0,0,0,Hütte: Sci Club Minusio,178,Black,S+N,1496,1e25
W,Rifugio Cascina di Lago im Val Marcri,46.3522,8.87667,1,1,2006,0,0,0,Hütte: Patriziao di Personico,178,Black,S+N,1984,1e25
W,Ristorante Colmanicchio Cardada,46.191,8.78294,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1330,1e25
W,Capanna Cornavosa nordöstlich von Lavertezzo,46.2793,8.8975,1,1,2006,0,0,0,Hütte: Società Escursionistica Verzaschese,178,Black,S+N,1991,1e25
W,Rifugio Cort Mezz Val Di Prato,46.4128,8.72361,1,1,2006,0,0,0,Hütte: Patriziato di Prato,178,Black,S+N,1890,1e25
W,Rifugio Cortone im Valle di Giumaglio,46.3081,8.68194,1,1,2006,0,0,0,Hütte: Patriziato di Giumaglio,178,Black,S+N,1593,1e25
W,Capanna Alpe di Gariss Valle di Moleno,46.2451,8.957,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1422,1e25
W,Rifugio Gió Cascine östlich von Giornico,46.4022,8.91528,1,1,2006,0,0,0,Hütte: Patriziato di Sobrio,178,Black,S+N,1622,1e25
W,Capanna Gorda im Valle di Blenio,46.498,8.91087,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Rifugio Alpe dei Laghetti im Val di Londrino,46.2761,8.92222,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1947,1e25
W,Rifugio Alpe di Lago im Val Petronilla,46.3538,9.02002,1,1,2006,0,0,0,Hütte: Patriziato di Biasca,178,Black,S+N,2125,1e25
W,Capanna Monti di Lego Val Resa,46.1986,8.83133,1,1,2006,0,0,0,Hütte: Parrocchia di Mergoscia,178,Black,S+N,1149,1e25
W,Capanna Leìt nordöstlich des Pizzo del Prévat,46.4669,8.71878,1,1,2006,0,0,0,Hütte: SAT Mendrisio,178,Black,S+N,2257,1e25
W,Rifugio Alpe Moroscetto Valle di Moleno,46.2422,8.93056,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1844,1e25
W,Rifugio Alpe di Picoll im Val di Lodrino,46.2672,8.92056,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1979,1e25
W,Rifugio Portri Val Nèdro,46.3681,8.88,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1324,1e25
W,Ostello Stabbio nördlich von Ludiano,46.4376,8.97282,1,1,2006,0,0,0,Hütte: Patriziato di Dongio,178,Black,S+N,1166,1e25
W,Rifugio Stabbio di Mezzo im Val Marcri,46.3572,8.8825,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1746,1e25
W,Rifugio Alpe Stüell im Val di Lodrino,46.2972,8.92972,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1867,1e25
W,Rifugio Alpe Vercasca Val di Lodrino,46.2756,8.93139,1,1,2006,0,0,0,Hütte: Pariziato di Lodrino,178,Black,S+N,1643,1e25
W,Canva ad Marcri Val Marcri,46.3596,8.88614,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1602,1e25
W,Rifugio Pian d'Alpe südöstlich des Matro,46.3946,8.93857,1,1,2006,0,0,0,Hütte: UTOE Torrone d'Orza,178,Black,S+N,1764,1e25
W,Rifugio Pian Mott Val Leventina,46.4961,8.70417,1,1,2006,0,0,0,Hütte: Patriziato Generale di Quinto,178,Black,S+N,1815,1e25
W,Capanna Alpe Lèis Valle di Moleno,46.2483,8.93282,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1801,1e25
W,Capanna Alpe Sponda südlich des Pizzo Forno,46.4172,8.78583,1,1,2006,0,0,0,Hütte: SAT Chiasso,178,Black,S+N,1997,1e25
W,Rifugio Monte di Dentro im Val d'Ambra,46.3447,8.90556,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,917,1e25
W,Capanna Campo Tencia nördlich des Pizzo Campo Tencia,46.4442,8.7325,1,1,2006,0,0,0,Hütte: SAC Ticino,178,Black,S+N,2140,1e25
W,Capanna Sovèltra nordöstlich von Lavizzara,46.406,8.71096,1,1,2006,0,0,0,Hütte: SAV FAT,178,Black,S+N,1534,1e25
W,Capanna Piandios im Valle di Blenio,46.4813,8.88418,1,1,2006,0,0,0,Hütte: Sci Club Crap Ponto Valentino,178,Black,S+N,1867,1e25
W,Alpe Monti di Motti nördlich von Tenero-Contra,46.197,8.86874,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1062,1e25
W,Alpe Orgnana westlich von Lavertezzo,46.2508,8.80593,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Alpe Rienza  nordöstlich von Tenero-Contra,46.2196,8.89998,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1378,1e25
W,Rifugio Starlaresc da Sgiòf nordwestlich von Valle Verzasca,46.2736,8.77556,1,1,2006,0,0,0,Hütte: Compadroni Starlaresc,178,Black,S+N,1875,1e25
W,Hotel Tabor in Locarno,46.1756,8.78235,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,456,1e25
W,Hotel della Posta in Locarno,46.1736,8.78896,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,398,1e25
W,Albergo Monte Bré östlich von Tegna,46.1843,8.7768,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1015,1e25
W,Littuno Alm nördlich von Cavigliano,46.1957,8.72085,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Hotel Pizzo Vogorno Vogorno,46.2167,8.85,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,461,1e25
W,Vii Alm nördlich von Cavigliano,46.1982,8.71652,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1126,1e25
W,Cortasiell Alm nördlich von Loco,46.2229,8.66206,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Pino Alm nördlich von Loco,46.224,8.66747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Sella Alm nordöstlich von Loco,46.2106,8.67233,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1019,1e25
W,Cortone Alm (obere Hütte) nordöstlich von Isorno,46.2082,8.69306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Cortone Alm (untere Hütten) nordöstlich von Isorno,46.2044,8.68783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,864,1e25
W,Cooperativa agricola Piantamonda im oberen Maggiatal,46.3631,8.64028,1,1,2006,0,0,0,Hütte: Genossenschaft Piantamonda,178,Black,S+N,840,1e25
W,Ostello Monte Dagro östlich von Ludiano,46.4233,8.99722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Rifugio Alpe Canaa Valle di Lodano,46.2497,8.63528,1,1,2006,0,0,0,Hütte: Patriziato di Lodano,178,Black,S+N,1843,1e25
W,Rifugio Alpe di Lai Valle di Moleno,46.2531,8.95194,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1110,1e25
W,Rifugio Alpe di Stabbiello Valle d'Osogna,46.3297,9.00778,1,1,2006,0,0,0,Hütte: Patriziato di Osogna,178,Black,S+N,1754,1e25
W,Rifugio Alpe Repiano Val d'Iragna,46.3156,8.92583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Rifugio Camana Vecchia Val d'Iragna,46.3133,8.9175,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1618,1e25
W,Rifugio Canva Alpe di Marcri,46.3597,8.88611,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1602,1e25
W,Rifugio Canva Alpe di Nèdro,46.3597,8.86306,1,1,2006,0,0,0,Hütte: Patriziato di Personico,178,Black,S+N,1871,1e25
W,Rifugio Piatt im Val di Prato,46.4172,8.69833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2183,1e25
W,Rifugio Pradoi nordöstlich von Lavizzara,46.4144,8.72833,1,1,2006,0,0,0,Hütte: Patriziato Prato Vallemaggia,178,Black,S+N,2147,1e25
W,Rifugio Rozzera Val Verzasca,46.2847,8.82111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1707,1e25
W,Capanna  La Pernice westlich von Acquarossa,46.4606,8.89778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1461,1e25
W,Osteria del Telo westlich von Faido,46.4733,8.77525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1192,1e25
W,Piumogna Alm südwestlich von Faido,46.4612,8.76964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1399,1e25
W,Croslina Alm südwestlich von Faido,46.4433,8.74328,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1982,1e25
W,Capanne Lei die Cima südwestlich von Prato,46.4542,8.72614,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Rifugio Alpe Cusale Valle di Moleno,46.2362,8.95366,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1640,1e25
W,Rifugio Corte di Gemogna Val d'Osura,46.3304,8.73457,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2183,1e25
W,Rifugio Alpe Nasgeda im Val di Lodrino,46.2897,8.92361,1,1,2006,0,0,0,Hütte: Patriziato di Lodrino,178,Black,S+N,1676,1e25
W,Rifugio Piodina Val Tomè,46.3554,8.68761,1,1,2006,0,0,0,Hütte: Patriziato di Broglio,178,Black,S+N,2123,1e25
W,Rifugio Alpe d' Aspra Valle di Gnosca,46.2448,8.97956,1,1,2006,0,0,0,Hütte: Patriziato di Gnosca,178,Black,S+N,1766,1e25
W,Rifugio Alpe Masnée Val Brusada,46.2765,8.76257,1,1,2006,0,0,0,Hütte: Patriziato di Maggia,178,Black,S+N,2063,1e25
W,Rifugio Alpe di Pertignaga Valle di Moleno,46.248,8.96785,1,1,2006,0,0,0,Hütte: Patriziato di Preonzo,178,Black,S+N,1620,1e25
W,Antica Osteria Dazio in Fusio,46.4437,8.6622,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1280,1e25
W,Alm Rustico südöstlich von Monte Bello,46.3756,8.99227,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1053,1e25
W,Alm Monte Bello nordöstlich von Biasca,46.3767,8.99129,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,965,1e25
W,Alm Svall nordöstlich von Biasca,46.3758,8.9992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1407,1e25
W,Casa Bellavista nordöstlich von Malvaglia,46.4286,8.99805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1617,1e25
W,Pozzo di Fuori Alm nordöstlich von Bodio,46.397,8.94449,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1575,1e25
W,Visnóv Alm nördlich von Pollegio,46.3857,8.96272,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,717,1e25
W,Rifugio Alpe Sessaldora nordwestlich von Gnosca,46.2421,8.98463,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1594,1e25
W,CH- Alpe della Costa,46.3667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6775 Ambri,46.5,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6748 Anzonico,46.4333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6719 Aquila,46.5,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Aquino,46.2667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Aurigeno,46.2333,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6670 Avegno,46.2,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6661 Berzona,46.2167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Biaschina,46.4333,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6710 Biasco,46.35,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Bolastro,46.3,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brione,46.2833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6692 Brontallo,46.35,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cala,46.4167,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Calpiogna,46.4833,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Cassino,46.4667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6747 Chironico,46.4167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ciavasco,46.4333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Comprovasco,46.45,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6646 Contra,46.1833,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6631 Corippo,46.2333,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Corte,46.4667,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6705 Cresciano,46.2667,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Crico,46.4333,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Croce,46.4833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6774 Dalpe,46.4667,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6715 Dongio,46.4333,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Duno,46.2667,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Faido-Borgo,46.4667,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Fiesso,46.4833,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Forna,46.3,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6636 Frasco,46.3333,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Froda,46.35,8.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6696 Fusio,46.4333,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Gerra-Verzasca,46.3167,8.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6745 Giornico,46.3833,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Giumaglio,46.2833,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6525 Gnosca,46.2333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6672 Gordevio,46.2167,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6764 Gribbio,46.4667,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6707 Iragna,46.3167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6633 Lavertezzo,46.25,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6746 Lavorgo,46.45,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6678 Lodano,46.25,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6527 Lodrino,46.3,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6716 Lottigna,46.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6721 Ludiano,46.4167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Maggia,46.25,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6713 Malvaglia,46.4,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6647 Mergoscia,46.2,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6648 Minusio,46.1833,8.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6677 Moghegno,46.2333,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Mogno,46.4333,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6524 Moleno,46.2667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monte Ardet,46.4833,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Monti di Odro,46.2333,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Motto,46.4333,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Negrentino,46.4667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6763 Osco,46.4833,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6703 Osogna,46.3167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6695 Peccia,46.4,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6744 Personico,46.3667,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Ponte Brolla,46.1833,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Ponto Valentino,46.4833,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Prato,46.4667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6526 Prosito,46.2833,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6723 Prugiasco,46.4667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Pusced di Sopra,46.4167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- PÃ¼scen Negro,46.3667,8.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Riveo,46.2833,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Rodi,46.4833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6760 Rossura,46.4667,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sambuco di Fuori,46.4667,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- San Carlo,46.4167,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seires,46.2167,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6749 Sobrio,46.4,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6674 Someo,46.2833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6637 Sonogno,46.35,8.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6693 Sornico,46.3833,8.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Sulgone,46.4,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6598 Tenero,46.1833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6717 Torre,46.4833,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6653 Verscio,46.1833,8.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cima del Masnee,46.2783,8.76566,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Cima di Gagnone,46.3268,8.84708,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Madom da Sgióf,46.268,8.776,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Madom Gröss,46.3667,8.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Monte Zucchero,46.3543,8.71448,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Pizzo Barone,46.4057,8.7421,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Pizzo Campo Tencia,46.4273,8.73832,1,1,2006,0,0,0,Berg,178,Black,S+N,3072,1e25
W,Pizzo Costisc,46.282,8.75346,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Pizzo Croslina,46.4356,8.7219,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Pizzo d. Prevat,46.4639,8.70866,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Pizzo di Vogorno,46.2396,8.89307,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
