Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Ketsch Ketsch,49.3566,8.52453,1,1,2006,0,0,0,Hütte: TVN Ketsch,178,Black,S+N,100,1e25
W,Wanderheim in Germersheim,49.2173,8.36773,1,1,2006,0,0,0,Hütte: PWV Germersheim,178,Black,S+N,104,1e25
W,Naturfreundehaus Iggelheim südlich von Iggelheim,49.3404,8.32944,1,1,2006,0,0,0,Hütte: TVN Iggelheim,178,Black,S+N,105,1e25
W,Vereinsheim Im Wasserhaus in Harthausen,49.2976,8.33869,1,1,2006,0,0,0,Hütte: PWV Harthausen,178,Black,S+N,109,1e25
W,Waldhütte Schwegenheim nördlich von Schwegenheim,49.2887,8.33006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,120,1e25
W,Naturfreundehaus Im Woog südlich von Neuhofen,49.415,8.42619,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Neuhofen e.V.,178,Black,S+N,93,1e25
W,Naturfreundehaus In den Stümpfen östlich von Iggelheim,49.3694,8.32641,1,1,2006,0,0,0,Hütte: NFD, NaturFreunde Böhl e.V.,178,Black,S+N,105,1e25
W,Naturfreundehaus Speyer in Speyer,49.3147,8.44641,1,1,2006,0,0,0,Hütte: TVN Speyer,178,Black,S+N,100,1e25
W,Waldgasthof Ganerb nordwestlich von Dudenhofen,49.3361,8.37209,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,105,1e25
W,Blockhaus Wildparkstübchen südlich von Rheingönheim,49.4324,8.41858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Gasthaus Weisses Häus'l östlich von Rheingönheim,49.4416,8.46619,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Restaurant Altrheinklause östlich von Waldsee,49.3957,8.47268,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Schutzhütte Jüdlacher Hütte südöstlich von Iggelheim,49.3445,8.34937,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Forsthütte Im Dudenhofener Wald nordwestlich von Dudenhofen,49.3307,8.36928,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Unterstandshütte Bruchhäusel nördlich von Hanhofen,49.3293,8.33033,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,107,1e25
W,Unterstandshütte Waldfrieden nordwestlich von Dudenhofen,49.3263,8.36844,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Vereinsheim Im Bolig in Dudenhofen,49.3191,8.40006,1,1,2006,0,0,0,Hütte: PWV Dudenhofen,178,Black,S+N,104,1e25
W,Unterstandshütte Kühbrunnen bei St. Leon,49.2702,8.57936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,105,1e25
W,Grillhütte Kirrlach östlich von Waghäusel,49.2557,8.56081,1,1,2006,0,0,0,Hütte: Stadt Waghäusel,178,Black,S+N,105,1e25
W,Grillhütte Hellenbach südöstlich von Dossenheim,49.4403,8.68972,1,1,2006,0,0,0,Hütte: Landschafts- und Forstamt Heidelberg,178,Black,S+N,190,1e25
W,Hellenbach-Hütte südöstlich von Dossenheim,49.4428,8.70108,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,340,1e25
W,Unterstand Strangwasen bei Handschuhsheim,49.4497,8.71506,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,430,1e25
W,Unterstand Zimmerholz-Hütte bei Dossenheim,49.4577,8.70258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,320,1e25
W,Hütte Am großen Heddesbach bei Schriesheim,49.4836,8.69231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,290,1e25
W,Waldhaus Grünhaus bei Oftersheim,49.342,8.57567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,100,1e25
W,Unterstand Drei-Tröge-Hütte östlich von Heidelberg,49.395,8.70193,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,235,1e25
W,Unterstand Am Ehrenfriedhof östlich von Heidelberg,49.3915,8.70226,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,285,1e25
W,Unterstandshütte Am Hutzelwaldpfad östlich von Heidelberg,49.4005,8.6987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,280,1e25
W,Unterstandshütte Rondell-Hütte in Heidelberg,49.4057,8.69987,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,250,1e25
W,Unterstand Rindenhäuschen östlich von Heidelberg,49.4108,8.72361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,350,1e25
W,Unterstand Am Alten Kohlhöfer Steig östlich von Heidelberg,49.4017,8.7131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Sprunghöhenhütte östlich von Heidelberg,49.4014,8.70902,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,360,1e25
W,Gaisbergturm östlich von Heidelberg,49.4036,8.70423,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Unterstand Am Wildgehege östlich von Leimen,49.3533,8.7071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,210,1e25
W,Grillhütte Am Freizeitgelände östlich von Leimen,49.3515,8.70447,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte Knollenhütte südöstlich von Leimen,49.3425,8.7014,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,188,1e25
W,Unterstandshütte Hirschgrund südöstlich von Leimen,49.3432,8.70961,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,317,1e25
W,Unterstandshütte Zum Schutze des P. südöstlich von Leimen,49.3395,8.70747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,288,1e25
W,Schraubstock-Hütte nordöstlich von Nußloch,49.3352,8.70693,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,282,1e25
W,Unterstand Hirschberg-Hütte östlich von Nußloch,49.3294,8.70925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,269,1e25
W,PEFC-Hütte östlich von Nußloch,49.3255,8.71943,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,265,1e25
W,Unterstand Lieselottehütte östlich von Heidelberg,49.4157,8.70242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,170,1e25
W,Unterstand Odenwälder Hütte östlich von Heidelberg,49.4198,8.71113,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,203,1e25
W,Bismarcksäule in Heidelberg,49.4161,8.69996,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,204,1e25
W,Unterstand Mönchberg-Hütte östlich von Heidelberg,49.4197,8.69775,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,255,1e25
W,Unterstand Fuchsrondell-Hütte östlich von Heidelberg,49.4176,8.70084,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,282,1e25
W,Unterstand Heidenloch-Hütte östlich von Heidelberg,49.4195,8.70342,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,368,1e25
W,Heiligenbergturm östlich von Heidelberg,49.4196,8.70419,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,365,1e25
W,Waldgaststätte Waldschenke östlich von Heidelberg,49.4216,8.70589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,377,1e25
W,Heidelberger Thingstätte östlich von Heidelberg,49.4232,8.70632,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,383,1e25
W,Zollstockhütte östlich von Heidelberg,49.4296,8.71424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,375,1e25
W,Unterstand Schlossblickhütte östlich von Heidelberg,49.429,8.71523,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Englische Hütte nordwestlich von Ziegelhausen,49.4354,8.71894,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,380,1e25
W,Unterstand Moltkehütte westlich von Ziegelhausen,49.4214,8.72114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,262,1e25
W,Hütte An der Albertsteige östlich von Leutershausen,49.4963,8.67197,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,246,1e25
W,Pavillon Dem Wanderer zur Rast südöstlich von Hirschberg an der Bergstraße,49.496,8.67591,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,295,1e25
W,Hütte Am Kanzelberg östlich von Leutershausen,49.4962,8.68743,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,377,1e25
W,Hütte Am Moltersberg nordöstlich von Schriesheim,49.4942,8.69919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,367,1e25
W,Pavillon Am Zins nordöstlich von Schriesheim,49.4851,8.68439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,373,1e25
W,Pavillon Am Schanzenköpfle nordöstlich von Schriesheim,49.4876,8.68069,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,324,1e25
W,Unterstandshütte Am Ölberg südöstlich von Schriesheim,49.4662,8.67294,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,206,1e25
W,Unterstandshütte An der Schauenburg nördlich von Dossenheim,49.4595,8.67984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,247,1e25
W,Unterstandshütte Über dem Geissenbachtal östlich von Schriesheim,49.468,8.69207,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,297,1e25
W,Naturfreunde-Vereinsheim Gossenbrunnen Leimen,49.3534,8.70644,1,1,2006,0,0,0,Hütte: TVN Leimen,178,Black,S+N,210,1e25
W,Jugend-, Wander- und Freizeitheim der Naturfreunde Mannheim Mannheim,49.5111,8.48319,1,1,2006,0,0,0,Hütte: TVN Mannheim,178,Black,S+N,100,1e25
W,Naturfreundehaus Waldfrieden Waghäusel,49.2315,8.52453,1,1,2006,0,0,0,Hütte: TVN Wiesental,178,Black,S+N,120,1e25
W,Höhengaststätte Zum weißen Stein östlich von Dossenheim,49.4532,8.72354,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,548,1e25
W,D-68804 AltluÃŸheim,49.3017,8.49917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67122 Altrip,49.4356,8.49472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altwiesloch,49.3,8.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berghausen,49.2967,8.40917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruchhausen,49.36,8.64472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68782 BrÃ¼hl,49.3972,8.53361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgfeld,49.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69221 Dossenheim,49.4503,8.67472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67373 Dudenhofen,49.3186,8.38861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingen,49.4461,8.60833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68535 Edingen-Neckarhausen,49.4572,8.60639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Edingerhof,49.45,8.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69214 Eppelheim,49.4025,8.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Feudenheim,49.4867,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedensau,49.4236,8.40861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friedrichsfeld,49.44,8.57639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Friesenheim,49.4983,8.42278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76726 Germersheim,49.2231,8.36389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Grenzhof,49.4211,8.59722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸsachsen,49.5125,8.65667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76707 HambrÃ¼cken,49.19,8.54056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Handschuhsheim,49.4667,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67374 Hanhofen,49.3167,8.34083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67376 Harthausen,49.2942,8.345,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68542 Heddesheim,49.5056,8.60361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69118 Heidelburg,49.4167,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenstein,49.2831,8.39167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68766 Hockenheim,49.3228,8.54583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Huttenheim,49.1969,8.46639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68549 Ilvesheim,49.4808,8.56194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isultheimerhof,49.3167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68775 Ketsch,49.3678,8.53111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirchheim,49.3811,8.67389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kirrlach,49.2436,8.54528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KiÃŸlau,49.2167,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76709 Kronau,49.2225,8.63111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¤fertal,49.5167,8.51361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68526 Ladenburg,49.475,8.60694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LangenbrÃ¼cken,49.1997,8.64417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69181 Leimen,49.3511,8.68944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leutershausen,49.4986,8.66278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67117 Limburgerhof,49.4244,8.39194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67360 Lingenfeld,49.2539,8.33861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67065 Ludwigshafen am Rhein,49.4811,8.43528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ludwigshof,49.3333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69254 Malsch,49.2472,8.68278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malschenberg,49.2542,8.6825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68165 Mannheim,49.4883,8.46472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maudach,49.455,8.38056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mechtersheim,49.2664,8.39889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mingolsheim,49.2208,8.65444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mundenheim,49.4572,8.42028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67112 Mutterstadt,49.4414,8.35611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarau,49.45,8.49111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarhausen,49.4664,8.59917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neckarstadt,49.5,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neudorf,49.1783,8.4925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenheim,49.4167,8.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67141 Neuhofen,49.4278,8.42472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68809 NeuluÃŸheim,49.2981,8.51833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuostheim,49.4775,8.51444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Notwende,49.5031,8.37444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69226 NuÃŸloch,49.3239,8.69556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberhausen,49.2636,8.48278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68794 Oberhausen-Rheinhausen,49.2739,8.47167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Oftersheim,49.3653,8.58306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oggersheim,49.4917,8.37333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67166 Otterstadt,49.3722,8.44778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-76661 Philippsburg,49.2358,8.45639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Plankstadt,49.3944,8.59611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pleikartsforst,49.3833,8.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69231 Rauenberg,49.2697,8.70417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68799 Reilingen,49.2983,8.56417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rettigheim,49.2411,8.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinau,49.4253,8.53,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RheingÃ¶nheim,49.4444,8.42111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinhausen,49.285,8.47028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rheinsheim,49.2317,8.41139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rinkenbergerhof,49.35,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,49.3767,8.69694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrhof,49.4103,8.52167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,49.2639,8.63444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotenberg,49.2569,8.71333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ruchheim,49.4725,8.32722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69207 Sandhausen,49.3428,8.65917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Ilgen,49.3333,8.67194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Leon,49.2675,8.59972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68789 Sankt Leon-Rot,49.2664,8.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67105 Schifferstadt,49.3872,8.37472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69198 Schriesheim,49.4778,8.67278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwabenheim,49.45,8.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67365 Schwegenheim,49.27,8.32861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-68723 Schwetzingen,49.3781,8.58194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seckenheim,49.4644,8.56083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67346 Speyer,49.3297,8.42778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- StraÃŸenheim,49.5139,8.575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaghÃ¤usel,49.2564,8.50722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhof,49.5192,8.475,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-67165 Waldsee,49.3953,8.44028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69190 Walldorf,49.3064,8.64528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wallstadt,49.4969,8.54889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wieblingen,49.4256,8.64722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wiesental,49.2294,8.5125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-69168 Wiesloch,49.2978,8.70139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Weißer Stein,49.4531,8.72278,1,1,2006,0,0,0,Berg,178,Black,S+N,548,1e25
