Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabane de Foujas nördlich von Saint-Symphorien-de-Mahun,45.1811,4.56152,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Gîte d'étape La Maison dans la Nature Pilat,45.2468,4.52283,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Cabane de Chirollet Vallée de la Cance,45.2098,4.51337,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Abri d' Aiguebelle Pilat,45.2536,4.48484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,934,1e25
W,Gîte d'étape Le Combalou,45.222,4.4556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Cabane du Suc de Vent Vallée de la Cance,45.1897,4.58652,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1020,1e25
W,Abri de Foujas Vallée de la Cance,45.1809,4.56089,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Cabane de la Roche des Vents Vallée de la Cance,45.1905,4.59699,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Maison des Gardes südlich von Le Bessat,45.3535,4.5161,1,1,2006,0,0,0,Hütte: ONF,178,Black,S+N,1175,1e25
W,Abri ferroviaire de la Boissonas südlich von Riotord,45.2162,4.38936,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,845,1e25
W,F- Annonay,45.2333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ardoix,45.1833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Arlebose,45.0333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Balayn,45.1,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bard,45.0833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Barion,45.0167,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Beauvel,45.0667,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Belhomme,45.1167,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bertrand,45.0833,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bessias,45.1333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bilhon,45.1167,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bille,45.1667,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Blanchet,45.1667,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boiray,45.1833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bosas,45.05,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Boulieu-lÃ¨s-Annonay,45.2667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bourg-Argental,45.3,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Bouton,45.0167,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brogieux,45.2167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brossaing,45.3333,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Brudon,45.1,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Buisson,45.1,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Burdignes,45.2667,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ceylionnat,45.2833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chardon,45.0667,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chazeau,45.3,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheminas,45.1167,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cheneviere,45.1167,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Chirol,45.0833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Cloa,45.1333,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier,45.3333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier-le-Cardinal,45.2667,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Colombier-le-Vieux,45.0667,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- DavÃ©zieux,45.25,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Deyras,45.0833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Fanget,45.2333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Faugeas,45.0667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FÃ©lix,45.2167,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Gourdan,45.2833,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Graix,45.35,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Haute Ville,45.2667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Batterie,45.35,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Berche,45.2,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Brousse,45.1,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La ChalenÃ§onniÃ¨re,45.1667,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chanal,45.1833,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Chaux,45.05,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Combe,45.3333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Fraysse,45.25,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Javelat,45.0167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Valette,45.0833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Versanne,45.3167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Vialette,45.1,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Villette,45.2333,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lalouvesc,45.1167,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laramas,45.1333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Larzalier,45.1333,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lateras,45.05,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Laval,45.0167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Bosset,45.0667,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Chier,45.1,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le ChÃ¢telet,45.3,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Col,45.1333,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Comte,45.0667,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Crestet,45.0167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fauvet,45.1833,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Fraysse,45.0167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mas-de-Tence,45.1167,4.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Mont,45.0333,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Monteil,45.1667,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Muret,45.0167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Nant,45.1333,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Le Rozey,45.2833,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Asclards,45.0833,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Baraques,45.1,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blaches,45.15,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Blancs,45.1333,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les BruyÃ¨res,45.15,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Communes,45.3167,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Faux,45.1,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les Mazeaux,45.2333,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les PrÃ©aux,45.3167,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Les SÃ©toux,45.2167,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lextra,45.1,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Allier,45.3167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Lâ€™Hermus,45.25,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Maisonnettes,45.15,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malatray,45.1667,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malaurier,45.0667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Malleval,45.0667,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mantel,45.0833,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marlhes,45.2833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marnhier,45.1667,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marsan,45.1667,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mazabrard,45.0333,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Misery,45.1167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MoliÃ¨re,45.05,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Monplot,45.1167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Montchal,45.0333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Moras,45.2333,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Morens,45.0833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mourio,45.2333,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- MÃ©trosc,45.2333,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Navas,45.1,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Noyarel,45.0167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- NoziÃ¨res,45.0333,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PailharÃ¨s,45.0833,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peaugres,45.2833,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Petignon,45.0167,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Peyraud,45.0833,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Plagnal,45.1,4.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Platespinal,45.1167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pouilla,45.2167,4.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Pourrat,45.2167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Poutette,45.2667,4.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PrÃ©aux,45.2,4.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Quintenas,45.1833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rejasses,45.1333,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Riotord,45.2333,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Rochepaule,45.0833,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Roiffieux,45.2333,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ruisset,45.05,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Alban-dâ€™Ay,45.1833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-AndrÃ©-en-Vivarais,45.1167,4.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Bonnet-le-Froid,45.15,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Clair,45.2833,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Cyr,45.25,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-FÃ©licien,45.0833,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Gris,45.05,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jacques-dâ€™Atticieux,45.3333,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeure-dâ€™Andaure,45.05,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Jeure-dâ€™Ay,45.15,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Molhesabate,45.1833,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Molin-Molette,45.3167,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Julien-Vocance,45.1667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Marcel-lÃ¨s-Annonay,45.2833,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Meyrat,45.25,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-sur-Doux,45.1,4.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Romain-dâ€™Ay,45.1667,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-RÃ©gis-du-Coin,45.2833,4.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Sauveur-en-Rue,45.2667,4.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Symphorien-de-Mahun,45.1667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Victor,45.1,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Samoyas,45.3,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sarcenas,45.2167,4.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sassolas,45.2833,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Satillieu,45.15,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Savas,45.3,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sermailles,45.1167,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seux,45.2667,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Seytenas,45.2,4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Smauvert,45.1167,4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Souvignet,45.1833,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThÃ©lis-la-Combe,45.3167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Tossieux,45.25,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Trollat,45.1,4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- TrÃ©molatte,45.05,4.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vanosc,45.2167,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vaudevant,45.1,4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veillet,45.0667,4.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vernosc-lÃ¨s-Annonay,45.2167,4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vert,45.2167,4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrier,45.2167,4.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Veyrines,45.15,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vidalon-le-Haut,45.25,4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villevocance,45.2333,4.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vireuil-le-Haut,45.2667,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Vocance,45.2,4.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰cuville,45.3,4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰teize,45.3167,4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
