Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,KO Point Lookout,46.4611,-123.551,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,867,1e25
W,USA- Deep River,46.3486,-123.684,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,46.2986,-123.651,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Firdale,46.6242,-123.571,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Frances,46.5425,-123.504,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Globe,46.5553,-123.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Grays River,46.3564,-123.608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Holcomb,46.5722,-123.616,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebam,46.5592,-123.548,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menlo,46.6217,-123.646,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nallpee,46.5583,-123.611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oneida,46.3144,-123.677,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pluvius,46.5483,-123.408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosburg,46.3311,-123.637,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sutico,46.6331,-123.524,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Svensens Landing,46.32,-123.707,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Upper Salmon Junction,46.3544,-123.734,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walville,46.5531,-123.354,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
