Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Storkvelvbu westlich von Espedalen,61.3372,9.44556,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1209,1e25
W,Liomseter nördlich von Stolen,61.2425,9.595,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,915,1e25
W,Storhøliseter nordwestlich von Espedalen,61.4175,9.34528,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,980,1e25
W,Haldorbu nordöstlich von Skammestein,61.2603,9.37028,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1025,1e25
W,Skriurusten westlich von Espedalen,61.3336,9.34278,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1040,1e25
W,Espedalen Fjellhotell nordwestlich von Espedalen,61.4378,9.4925,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Ruten Fjellstue südlich von Skåbu,61.4703,9.45028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,N- Skogstad,61.5,9.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slangen,61.4667,9.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ruten,61.4689,9.55531,1,1,2006,0,0,0,Berg,178,Black,S+N,1516,1e25
