Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ikawetea Forks Hut Hawkes Bay,-39.5899,176.197,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Comet Hut Kaweka Forest Park,-39.4694,176.29,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,880,1e25
W,Barlow Hut Eastern Ruahine Forest Park,-39.715,176.212,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Gold Creek Hut Eastern Ruahine Forest Park,-39.7623,176.196,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Maropea Forks Hut Western Ruahine Forest Park,-39.7301,176.138,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,820,1e25
W,Otukota Hut Ruahine Forest Park,-39.7036,176.086,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Poutaki Hut Gwavas Conservation Area,-39.7283,176.316,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,William Colenso Hut Manawatu,-39.6706,176.141,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,700,1e25
W,Iron Bark Hut Maropea River,-39.6814,176.092,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,520,1e25
W,Ruahine Corner Hut Western Ruahine Forest Park,-39.6307,176.172,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1200,1e25
W,Wakelings Hut Western Ruahine Forest Park,-39.7542,176.13,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Dead Dog Hut Eastern Ruahine Forest Park,-39.5783,176.297,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Dianes Hut Eastern Ruahine Forest Park,-39.5411,176.28,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,760,1e25
W,Herricks Hut Eastern Ruahine Forest Park,-39.5888,176.335,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Kylie Bivvy Hawkes Bay,-39.6809,176.201,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1330,1e25
W,Parks Peak Hut Eastern Ruahine Forest Park,-39.6765,176.252,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1340,1e25
W,Rockslide Hut Eastern Ruahine Forest Park,-39.6161,176.226,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Taruarau Biv Ruahine Forest Park,-39.5422,176.267,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Ruahine Hut Ruahine Forest Park,-39.5577,176.324,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Mistake Biv Eastern Ruahine Forest Park,-39.6104,176.249,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,880,1e25
W,Aranga Hut Eastern Ruahine Forest Park,-39.6331,176.253,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1340,1e25
W,Sentry Box Hut,-39.6688,176.281,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,600,1e25
W,Historic Shutes Hut Ruahine Forest Park,-39.5103,176.287,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,500,1e25
W,Upper Makaroro Hut Ruahine Forest Park,-39.6797,176.226,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,720,1e25
W,Sparrowhawk Bivouac Ruahine Forest Park,-39.7388,176.18,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1230,1e25
