Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Hofmatt südlich von Dürrenäsch,47.315,8.15585,1,1,2006,0,0,0,Hütte: TVN Dürrenäsch,178,Black,S+N,600,1e25
W,Klubhaus Irehägeli östlich von Biberstein,47.4159,8.09269,1,1,2006,0,0,0,Hütte: SAC Aarau,178,Black,S+N,460,1e25
W,Naturfreundehaus Gisliflue südöstlich von Thalheim,47.4294,8.11992,1,1,2006,0,0,0,Hütte: TVN Lenzburg,178,Black,S+N,630,1e25
W,Naturfreundehaus Steinbruch südlich von Mägenwil,47.407,8.23287,1,1,2006,0,0,0,Hütte: TVN Maiengrün,178,Black,S+N,490,1e25
W,ehemals Naturfreundehaus Jurablick östlich von Reiden,47.2459,7.99054,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,560,1e25
W,B&B Bettwil östlich von Meisterschwanden,47.2906,8.26282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,678,1e25
W,Schlaf im Stroh Kirchholz südöstlich von Schongau,47.2601,8.29447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,811,1e25
W,Gasthof Rössli in Altwis,47.2388,8.25078,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,485,1e25
W,Grod Alm westlich von Benzenschwil,47.2344,8.31886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Schlatt Alm östlich von Müswangen,47.2441,8.3096,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,814,1e25
W,Sidetal Alm östlich von Römerswil,47.1687,8.25627,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,630,1e25
W,Vogelhof Alm nördlich von Neudorf,47.1877,8.21637,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,772,1e25
W,Wirtshaus Herlisberg südöstlich von Beromünster,47.1981,8.2306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,737,1e25
W,Neubau Alm östlich von Beromünster,47.2077,8.22673,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,708,1e25
W,Hockerhütte südöstlich von Beromünster,47.199,8.22065,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,808,1e25
W,Wirtshaus zum Löwen in Schwarzenbach,47.2322,8.21131,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Jugendherberge Brugg in Umiken,47.4819,8.19432,1,1,2006,0,0,0,Hütte: SJH,178,Black,S+N,343,1e25
W,Gasthaus zum Rössli in Mülligen,47.458,8.23961,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,363,1e25
W,Gasthof zum Ochsen in Lupfig,47.4414,8.20152,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,396,1e25
W,Landgasthof zu den Drei Sternen in Brunegg,47.4175,8.21451,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,429,1e25
W,Gasthof Bären westlich von Unterbözberg,47.4811,8.13879,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,570,1e25
W,Gasthof Bären in Schinznach-Dorf,47.4459,8.13783,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,382,1e25
W,Waldhütte westlilch von Auw,47.2046,8.33444,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,749,1e25
W,Alpwirtschaft Horben westlich von Auw,47.2194,8.32612,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,820,1e25
W,Chruez Honeri in Hohenrain,47.1789,8.31562,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,573,1e25
W,Neuchlotisberg Alm östlich von Sulz LU,47.2203,8.30174,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,765,1e25
W,Oberchlotisberg Alm östlich vonn Sulz LU,47.2206,8.2948,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,725,1e25
W,Oberbrand Alm südwestlich von Beinwil,47.2264,8.33361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,715,1e25
W,Restaurant Strebel in Geltwil,47.2493,8.32357,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,681,1e25
W,Restaurant Baldegg westlich von Baden,47.4702,8.27965,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,569,1e25
W,Waldhütte Buacher südlich von Thalheim,47.4285,8.11731,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,643,1e25
W,CH-5001 Aaray,47.3833,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6246 Altishofen,47.2,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Beinwil,47.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Birmenstorf,47.45,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5242 Birr-Lufig,47.4333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5708 Birrwil,47.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4814 Bottenwil,47.2833,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Brugg,47.4833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Buchs,47.3833,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5076 BÃ¶zen,47.4833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6233 BÃ¼ron,47.2167,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6252 Dagmersellen,47.2167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5026 DensbÃ¼ren,47.45,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5605 Dottikon,47.3833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- DÃ¤ttwil,47.45,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5724 DÃ¼rrenÃ¤sch,47.3333,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5078 Effingen,47.4833,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5445 Eggenwil,47.3667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5704 Egliswil,47.35,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6205 Eich,47.15,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6284 Gelfingen,47.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6232 Geuensee,47.2,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5728 Gontenschwil,47.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5722 GrÃ¤nichen,47.35,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6222 Gunzwil,47.2167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- GÃ¶slikon,47.3833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5245 Habsburg,47.4667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5604 Hendschikon,47.3833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Hermetschwil,47.3167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Herzberg,47.4333,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6024 Hildisrieden,47.15,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6285 Hitzkirch,47.2333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6281 Hochdorf,47.1667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6276 Hohenrain,47.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5607 HÃ¤gglingen,47.3833,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6289 HÃ¤mikon,47.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-8956 Killwangen,47.4333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6213 Knutwil,47.2,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5742 KÃ¶lliken,47.3333,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5444 KÃ¼nten,47.3833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5024 KÃ¼ttigen,47.4167,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5600 Lenzburg,47.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5725 Leutwil,47.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Lieli,47.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6216 Mauensee,47.1667,8.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5616 Meisterschwanden,47.3,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5507 Mellingen,47.4167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5037 Muhen,47.3333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5632 Muri,47.2667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- MÃ¶riken,47.4167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6215 MÃ¼nster,47.2,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6025 Neudorf,47.1667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5432 Neuenhof,47.45,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5013 NiedergÃ¶sgen,47.3667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5705 Niederhallwil,47.3167,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5702 Niederlenz,47.4,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5036 Oberentfelden,47.35,8.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Oberkirch,47.15,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5504 Othmarsingen,47.4,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5737 Pfeffikon,47.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6260 Reiden,47.25,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Reinach,47.2667,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5443 Rohrdorf,47.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5102 Rupperswil,47.4167,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- RÃ¶merswil,47.1667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5745 Safenwil,47.3167,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5614 Sarmenstorf,47.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5503 Schafisheim,47.3833,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6214 Schenkon,47.1667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5116 Schinznach Bad,47.4333,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5107 Schinznach Dorf,47.45,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5044 Schlossrued,47.2833,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6288 Schongau,47.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5040 SchÃ¶ftland,47.3,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5012 SchÃ¶nenwerd,47.3667,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5707 Seengen,47.3333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5703 Seon,47.35,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5053 Staffelbach,47.2667,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5034 Suhr,47.3667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6210 Sursee,47.1667,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Teufenthal,47.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Thalheim,47.4333,8.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6234 Triengen,47.2333,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4813 Uerkheim,47.3,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6253 Uffikon,47.2167,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5018 Untererlinsbach,47.4,8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5726 Unterkulm,47.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Veltheim,47.4333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5612 Villmergen,47.35,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5213 Villnachern,47.4667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5622 Waltenschwil,47.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6242 Wauwil,47.1833,8.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-4806 Wikon,47.2667,7.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5103 Wildegg,47.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5210 Windisch,47.4667,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-6235 Winikon,47.2333,8.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Wohlen,47.3667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5063 WÃ¶lflinswil,47.45,7.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-5079 Zeihen,47.4667,8.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Stierenberg,47.2382,8.15925,1,1,2006,0,0,0,Berg,178,Black,S+N,872,1e25
W,Wasserflue,47.4311,8.02056,1,1,2006,0,0,0,Berg,178,Black,S+N,866,1e25
W,Strihen (Westgipfel),47.4517,8.02944,1,1,2006,0,0,0,Berg,178,Black,S+N,865,1e25
W,Homberg,47.4292,8.06639,1,1,2006,0,0,0,Berg,178,Black,S+N,776,1e25
W,Chestenberg,47.4267,8.18444,1,1,2006,0,0,0,Berg,178,Black,S+N,647,1e25
W,Geissflue,47.4197,7.95667,1,1,2006,0,0,0,Berg,178,Black,S+N,963,1e25
W,Chrüzberg,47.2233,8.01833,1,1,2006,0,0,0,Berg,178,Black,S+N,758,1e25
