Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Krokbua,61.1219,10.5178,1,1,2006,0,0,0,Hütte: Lillehammer og Omland Turistforening,178,Black,S+N,485,1e25
W,Hotel Pellestova Hafjell,61.2247,10.5447,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,980,1e25
W,Berghotel Hornsjø,61.2547,10.7177,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,883,1e25
W,Nordseter Fjellstue,61.1814,10.6157,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,850,1e25
W,Vertshuset Fjellheimen Sjusjøen,61.1505,10.6921,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,820,1e25
W,Sjusjøen Fjellstue,61.1511,10.6999,1,1,2006,0,0,0,Hütte: privat,178,Black,S+N,820,1e25
W,N- Dal,61.1833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Dalby,61.1,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ekren,61,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Fryjordet,61.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- FÃ¥berg jernbanestasjon,61.1667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haugen,61.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langset,61.1,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Lillehammer,61.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Mesnsaga,61.1333,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Moen,61.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NordsÃ¦ter,61.1833,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olestad,61.1167,10.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Olstad,61.2833,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saeter,61.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- SjusjÃ¸en,61.15,10.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Skrukkerud,61.0333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Smestad,61.15,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ulven,60.9833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Veum,61.15,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vingnes,61.1,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
