STIGS,Stigstuv Turisthytte südöstlich von Dyranut,Hütte: Privat,60.2975,7.65528,1245
BJORE,Bjoreidalshytta südlich von Dyranut,Hütte: Privat,60.3333,7.55,1140
DYRAN,Dyranut Turisthytte in Dyranut,Hütte: Privat,60.3667,7.50389,1246
KJELD,Kjeldebu Hytte nördlich von Dyranut,Hütte: DNT Oslo og Omegn,60.4267,7.49722,1060
FAGER,Fagerheim Fjellstue südwestlich von Ustaoset,Hütte: Privat,60.4392,7.78472,1163
HELLE,Hellehalsen Turisthytte südlich von Dyranut,Hütte: Privat,60.2594,7.5422,1050
KRæK,Krækkjahytta südwestlich von Ustaoset,Hütte: DNT Oslo og Omegn,60.4511,7.71306,1161
TROND,Trondsbu Turisthytte südlich von Dyranut,Hütte: Privat,60.2911,7.55194,1231
HALNE,Halne Fjellstove nordöstlich von Dyranut,Hütte: Privat,60.4186,7.68528,1135
RAUHE,Rauhelleren Turisthytte südwestlich von Ustaoset,Hütte: Drammes og Oplands Turistforening,60.2561,7.85,1221
SANDH,Sandhaug östlich von Tyssedal,Hütte: DNT Oslo og Omegn,60.1839,7.48167,1250
STIGS,Stigstuv südöstlich von Dyranut,Hütte: Privat,60.2972,7.655,1245
DYRAN,Dyranut Fjellstova in Dyranut,Hütte: Privat,60.3675,7.50278,1240
KRÃ�,N- KrÃ¦kkjebru,Stadt,60.4333,7.78333,0
