Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Merkstein Herzogenrath-Merkstein,50.8922,6.12861,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,140,1e25
W,Natuurvriendenhuis Eikhold AV Heerlen,50.8815,5.96634,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,0,1e25
W,NL- Abdissenbosch,50.9167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52477 Alsdorf,50.8833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aphoven,51.05,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Apweiler,50.95,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Aquae Grani,50.7708,6.10528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Banenheide,50.8167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bank,50.8333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Barmen,50.95,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bauchem,50.9667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beeck,50.9833,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beersdal,50.9,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beggendorf,50.9333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Beitel,50.85,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Berg,51.0167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergrath,50.8,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernardshammer,50.75,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bersitten,50.9167,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bettendorf,50.8833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bildchen,50.7333,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Bingelberg Flog,50.7167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birgden,51,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birk,50.8333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Birkengang,50.7833,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bleijerheide,50.85,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Boscheln,50.9,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bouwberg,50.95,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brachelen,51.0167,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breinigerberg,50.7333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Broekveld,50.9,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broich,50.85,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Broichhoven,51.0167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Bulkemsbroek,50.8333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burtscheid,50.7667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buschhof,50.8833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼sbach,50.75,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Camerig,50.7667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Colmont,50.85,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Cottessen,50.7667,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derichsberg,50.75,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Diepenlinchen,50.7667,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dobach-Driesch,50.8167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorff,50.7333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Doverhahn,51.05,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rboslar,50.9,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¼rwiÃŸ,50.8333,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eikske,50.8833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eilendorf,50.7833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelsdorf,50.9167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erpen,51.0333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erzelbach,50.9667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eschweiler,51.05,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Etzenrade,50.9833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Eyserheide,50.8333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fleuth,50.75,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Floithgraf,51.0667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FloÃŸdorf,50.95,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,50.7667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freialdenhoven,50.9333,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frelenberg,50.95,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Freund,50.75,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frilinghoven,51.05,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gangelterheide,50.9833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Geitberg,50.8833,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B-4851 Gemmenich,50.75,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gereonsweiler,50.9667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glimbach,51,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Gracht,50.85,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Groenstraat,50.9,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼neutal,50.8,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Haanrade,50.8833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haarenheidchen,50.8,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagbruch,51.05,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hamich,50.7833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Harles,50.7833,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatterath,50.9833,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hehlrath,50.8333,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52525 Heinsburg,51.0667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Heksenberg,50.9167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Helle,50.7833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herb,51.0333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52134 Herzogenrath,50.8667,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilfarth,51.0333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Himmerich,51.0167,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hitfeld,50.7333,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochheid,50.9833,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hoensbroek,50.9167,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Holz,50.8667,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Honsdorf,51,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hontem,51.05,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Hopel,50.8833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horbach,50.8333,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hoven,51.0167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HovermÃ¼hle,50.8167,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-41836 HÃ¼ckelhoven,51.05,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52511 HÃ¼nshoven,50.9667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Im GrÃ¼nenthal,50.7333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immendorf,50.95,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Jabeek,50.9833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Joaswerk,50.7667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kaalheide,50.8667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kerkrade-Holz,50.8667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kievelberg,51,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiffelberg,50.9833,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Kling,50.95,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Klink-Heide,50.8333,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kofferen,51,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kohlbusch,50.7833,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kolscheid,50.8333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Koslar,50.9167,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kraudorf,51,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krauthausen,50.7333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krickelberg,51.0667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krouzrath,51,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KÃ¶rrenzig,51,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52457 KÃ¶ttenich,50.9,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- La Chapelle,50.7333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laffeld,51.0333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langbroich,51.0167,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Langeberg,50.9333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langendorf,50.85,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langweiler,50.8667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lauradorp,50.9,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Leiffarth,51,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Lemiers,50.7833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lichtenbusch,50.7333,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lieck,51.0667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linden,50.8333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindern,51,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52441 Linnich,50.9833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Locht,50.85,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loherhof,50.9667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lohn,50.8667,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Loverich,50.9333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- LÃ¼rken,50.85,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Mamelis,50.8,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mariadorf,50.8667,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Mariarade,50.9333,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mausbach,50.75,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Mechelen,50.8,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Merkelbeek,50.95,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merkstein Herbach,50.9,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merzenhausen,50.9333,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Millich,51.05,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Molenberg,50.8833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Molsberg,50.85,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llendorf,50.9833,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼nsterbusch,50.7667,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nachbarheide,51.0333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neusen,50.8333,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederbusch,50.9667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederforstbach,50.7333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedermerz,50.8833,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NierstraÃŸ,50.9667,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwe Heide,50.9667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Nieuwenhager,50.9,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Niswiller,50.8,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Noppenberg,50.8667,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nordstern,50.8833,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberbruch,51.05,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberforstbach,50.7167,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermerz,50.8667,6.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oeldriesch,51,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ofden,50.85,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52499 Oidtweiler,50.9,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Op de Hoven,50.9167,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Op den Hering,50.9833,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ottenfeld,50.8667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Palemig,50.9,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Palenberg,50.9,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PannenschÃ¶pp,50.9667,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pannesheide,50.8333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pattern,50.8833,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pley,50.85,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plitschard,50.9,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Porselen,51.0333,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Puffendorf,50.9333,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tt,51.0167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzdorf,50.8833,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PÃ¼tzlohn,50.85,6.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Raath,50.9667,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Randerath,51.0167,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ratheim,51.0667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reifeld,50.85,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Richterich,50.8167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rimburg,50.9167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rischden,50.9833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rothe Erde,50.7667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rott,50.7833,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Rumpen,50.9333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rurdorf,50.9667,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rurich,51.0167,6.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶he,50.8167,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt JÃ¶ris,50.8333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,51.05,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schalsberg,50.9,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schanz,51.05,6.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schaufenberg,50.8667,6.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scheifendahl,51.0333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Scherpenseel,50.9333,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schierwaldenrath,51.0167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schinveld,50.9667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleckheim,50.7167,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleibach,50.85,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schleiden,51.0333,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Schuttersveld,50.95,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼mm,51.0167,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¼tzheide,50.7333,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seffent,50.7833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Selsten,51.05,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Setterich,50.9167,6.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siedlung Ritzerfeld,50.8833,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siepenbusch,50.9333,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Siersdorf,50.9,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Simpelveld,50.8333,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Smitzerveld,50.9167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Spaanshuisken,51.0333,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stahe,50.9833,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52538 Staherheide,50.9833,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteinenbrÃ¼ck,50.75,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinfurth,50.7833,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stich,50.8,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-52222 Stolberg,50.7667,6.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Straeten,51.0167,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¶rs,50.8,6.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SÃ¼ggerath,50.9667,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ten Esschen,50.9,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Terwinselen,50.8667,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tetz,50.9667,6.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Teveren,50.95,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Todtleger,50.7167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Treebeek,50.9333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Trintelen,50.8333,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tripsrath,51,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Ubagsberg,50.85,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Uetterath,51.0167,6.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterbruch,51.0667,6.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vaals,50.7667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Valkenhuizen,50.8667,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Verlautenheide,50.8,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vetschau,50.8167,6.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vijlen,50.7833,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vink,50.8667,6.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vintelen,51,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Voerendaal,50.8833,5.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Volkenrath,50.8,6.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,B- Volkerich,50.75,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorweiden,50.8333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vrank,50.9,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vrieheide,50.9167,5.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Vrussemig,50.8667,5.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Waalbroek,50.8333,6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Wahlwiller,50.8167,5.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldenrath,51,6.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warden,50.85,6.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NL- Waubach-Lauradorp,50.9167,6.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waurichen,50.9333,6.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wefelen,50.85,6.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
