Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cabana Valea Cu Pesti Muntii Vâlcan,45.2936,23.0567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Cabana Gentiana Muntii Retezat,45.3927,22.8804,1,1,2006,0,0,0,Hütte: Montan Club Floarea,178,Black,S+N,1670,1e25
W,Cabana Buta Muntii Retezat,45.3211,22.9071,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1580,1e25
W,Cabana Pietrele Muntii Retezat,45.4057,22.8779,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1480,1e25
W,Complexul Turistic Cheile Butii Muntii Retezat,45.3016,22.977,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Refugiul Salvamont Bucura Muntii Retezat,45.3587,22.8771,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,2041,1e25
W,Refugiul Salvamont Poiana Pelegii Muntii Retezat,45.3404,22.8935,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1620,1e25
W,Cabana Baleia Muntii Retezat,45.4173,23.0404,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1410,1e25
W,Refugiul Salvamont Buta Muntii Retezat,45.3201,22.9044,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1620,1e25
W,Refugiul Salvamont Baleia Muntii Retezat,45.4151,23.035,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1420,1e25
W,Refugiul Salvamont Stâna de Râu Muntii Retezat,45.3711,22.942,1,1,2006,0,0,0,Hütte: Serviciul Judetean Salvamont Hunedoara,178,Black,S+N,1600,1e25
W,Cabana Edelweiss Muntii Vâlcan,45.3151,23.246,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1427,1e25
W,Pensiunea Tedi Muntii Vâlcan,45.2878,23.0561,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,920,1e25
W,Cabana Platoul Soarelui Muntii Vâlcan,45.3219,23.2369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Cabana de vanatoare Campusel Muntii Vâlcan,45.2616,22.8717,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1200,1e25
W,RO- Braia,45.35,23.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÃ®lta,45.1167,23.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- BÄƒrbÄƒtenii de Sus,45.3333,23.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- CÃ®mpu lui Neag,45.3,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Dealu Babii,45.4167,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- DobriÅ£a,45.1333,23.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Gureni-HobiÅ£a,45.1167,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- ParoÅŸeni-Jiu,45.3667,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Sohodol,45.35,23.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- TopliÅ£a,45.3,23.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Uric,45.4667,23.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Lupului,45.4667,23.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Mare,45.1167,23.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea Petrii,45.35,23.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,RO- Valea de PeÅŸti,45.3333,23.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peleaga,45.3661,22.8944,1,1,2006,0,0,0,Berg,178,Black,S+N,2509,1e25
W,Papusa,45.37,22.9078,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Custura,45.349,22.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2457,1e25
W,Oslea,45.2359,22.8903,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
