MYRDA,Myrdal Fjellstove südlich von Myrdal,Hütte: Privat,60.7325,7.12111,867
FLåM,Flåm Vandrerhjem in Flåm,Hütte: -,60.8634,7.10833,0
MJøL,Mjølfjell Vandrerhjem nördlich von Ulvik,Hütte: -,60.702,6.93792,670
HALLI,Hallingskeid nordöstlich von Ulvik,Hütte: Bergen Turlag,60.6681,7.24861,1090
KALDA,Kaldavasshytta nordöstlich von Ulvik,Hütte: Voss Utferdslag,60.7019,7.07944,1260
VATNA,Vatnahalsen Høyfjellshotell nordöstlich von Myrdal,Hütte: Privat,60.7419,7.13222,840
BEREK,N- Berekvam,Stadt,60.8,7.1,0
FLÃ�,N- FlÃ¥m,Stadt,60.8333,7.11667,0
FRETH,N- Fretheim,Stadt,60.8667,7.11667,0
LEVKE,N- Levke,Stadt,60.5833,6.96667,0
MYROA,N- Myroal,Stadt,60.7333,7.13333,0
ONSTA,N- Onstad,Stadt,60.9,7.18333,0
OSAIH,N- Osa i Hardanger,Stadt,60.6,7.03333,0
STEIN,N- Steine,Stadt,60.8667,7.31667,0
TERO,N- Tero,Stadt,60.8833,7.25,0
UPSET,N- Upsett,Stadt,60.7333,7,0
VATNA,N- Vatnahalsen,Stadt,60.7333,7.15,0
ÃˌY,N- Ã˜ydvenstod,Stadt,60.5667,6.98333,0
TARVE,Tarven,Berg,60.7767,7.18976,1703
