Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Naturfreundehaus Im Eschelbachtal Holzgerlingen,48.637,9.02928,1,1,2006,0,0,0,Hütte: TVN Holzgerlingen/Altdorf,178,Black,S+N,440,1e25
W,Naturfreundehaus Am Fuchsberg in Sindelfingen,48.7081,9.04047,1,1,2006,0,0,0,Hütte: TVN Sindelfingen,178,Black,S+N,460,1e25
W,Naturfreundehaus Aidlingen Aidlingen,48.6775,8.89172,1,1,2006,0,0,0,Hütte: TVN Stuttgart,178,Black,S+N,430,1e25
W,D-71134 Aidlingen,48.6667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71155 Altdorf,48.6333,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altenburg,48.55,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72657 Altenriet,48.5833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Altingen,48.55,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bebenhausen,48.55,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bergheim,48.8,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bernhausen,48.6833,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Betzingen,48.5,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70599 Birkach,48.7167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71032 Boeblingen,48.6833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71149 Bondorf,48.5167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bonlanden auf den Fildern,48.65,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bopser,48.7833,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Botnang,48.7833,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenholz,48.5667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Breitenstein,48.6333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.4833,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70569 BÃ¼snau,48.75,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dachswald,48.75,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Darmsheim,48.7,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70597 Degerloch,48.75,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Degerschlacht,48.5167,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Derendingen,48.5,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72135 Dettenhausen,48.6167,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Deufringen,48.6667,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¤tzingen,48.7167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- DÃ¶rnach,48.5667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Echterdingen,48.6833,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehingen,48.4667,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71139 Ehningen,48.6667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eltingen,48.7833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72119 Entringen,48.55,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70794 Filderstadt,48.6667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Frauenkopf,48.7667,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gablenberg,48.7667,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75391 Gechingen,48.7,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70839 Gerlingen,48.8,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GlashÃ¼tte,48.6333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gmindersdorf,48.5,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gniebel,48.5667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71116 GÃ¤rtringen,48.65,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¼ltstein,48.5667,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagelloch,48.5333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hailfingen,48.5333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hasenhof,48.65,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haslach,48.5833,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71083 Herrenberg,48.6,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heslach,48.7667,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71157 Hildrizhausen,48.6167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hirschau,48.5,9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71088 Holzgerlingen,48.6333,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤slach,48.6,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Immenhausen,48.4833,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jettenburg,48.5,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltental,48.7333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kayh,48.5667,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiebingen,48.4667,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kilchberg,48.4833,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72138 Kirchentellinsfurt,48.5333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kuppingen,48.6167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72127 Kusterdingen,48.5167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laichle,48.8,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lehenweiler,48.7,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70771 Leinfelden-Echterdingen,48.7,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71229 Leonsberg,48.8,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lustnau,48.5333,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71106 Magstadt,48.7333,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Maichingen,48.7167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Malmsheim,48.7833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mauren,48.65,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merklingen,48.7667,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¤hringen,48.4833,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶hringen,48.7333,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¶nchberg,48.5833,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nebringen,48.55,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenhaus,48.6167,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuweiler,48.6333,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71154 Nufringen,48.6167,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberaichen,48.7,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberjesingen,48.6167,8.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oferdingen,48.55,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-75395 Ostelsheim,48.7167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Pfrondorf,48.55,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤ffingen,48.5167,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plattenhardt,48.65,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Plieningen,48.7,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72124 Pliezhausen,48.55,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Poltringen,48.5333,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71272 Renningen,48.7667,8.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reusten,48.55,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70619 Riedenberg,48.7333,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohr,48.7167,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrau,48.6167,8.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rommelsbach,48.5333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71277 Rutesheim,48.8,8.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¼bgarten,48.5667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schafhausen,48.7167,8.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchillerhÃ¶he,48.7833,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72667 Schlaitdorf,48.6,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71101 SchÃ¶naich,48.65,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70599 SchÃ¶nberg,48.7333,9.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebronn,48.5,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seehaus,48.7667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sickenhausen,48.5333,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Silberberg,48.7833,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sillenbuch,48.75,9.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71069 Sindelfingen,48.7,9.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sonnenberg,48.7333,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71144 Steinenbronn,48.6667,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockach,48.4667,9.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-70180 Stuttgart,48.7667,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tailfingen,48.55,8.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tannenberg,48.6667,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72070 TÃ¼bingen,48.5333,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteraichen,48.7,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterjesingen,48.5167,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vaihingen,48.7333,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72141 Walddorf,48.5833,9.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71111 Waldenbuch,48.6333,9.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldhausen,48.55,9.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¶rnle,48.5,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wankheim,48.5,9.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72827 Wannweil,48.5167,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Warmbronn,48.7667,8.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weidach,48.6667,9.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71263 Weil der Stadt,48.75,8.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-71093 Weil im SchÃ¶nbuch,48.6167,9.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilheim,48.4833,9.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Weilim Dorf,48.8,9.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Westfilderstadt,48.6833,9.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmfeld,48.5167,8.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Wurmlingen,48.5,8.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
