Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Brombergalm östlich von Langwies,47.7519,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Ahornfeldalm südwestlich von Lindau,47.6819,13.5464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1601,1e25
W,Dielaualm südöstlich von Langwies,47.7356,13.73,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1397,1e25
W,Ebenseer Hochkogelhaus südöstlich von Langwies,47.7269,13.7894,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,1558,1e25
W,Gmundner Hütte auf dem Traunstein,47.8729,13.8337,1,1,2006,0,0,0,Hütte: OeAV Gmunden,178,Black,S+N,1666,1e25
W,Alpengasthof Hütteneckalm nordöstlich von Bad Goisern am Hallstättersee,47.6617,13.675,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Ischler Hütte nördlich von Altaussee,47.6999,13.7606,1,1,2006,0,0,0,Hütte: OeAV Bad Ischl,178,Black,S+N,1365,1e25
W,ehemals Gasthof am Offensee,47.7617,13.8325,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,650,1e25
W,Zwieselbachalm im Höllengebirge,47.7833,13.6292,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,623,1e25
W,Blaa-Alm nördlich von Altaussee,47.6736,13.7453,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,894,1e25
W,Fachbergalm südlich von Weißenbach am Attersee,47.7781,13.5422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,900,1e25
W,Kranabeth Hütte, vormals Naturfreundehaus am Feuerkogel,47.8125,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1543,1e25
W,Födingeralm südöstlich von Weyregg am Attersee,47.8817,13.6178,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,860,1e25
W,Geißalm östlich von Steinbach am Attersee,47.8228,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1516,1e25
W,Goiserer Hütte nahe der Schartenalm,47.6206,13.5614,1,1,2006,0,0,0,Hütte: OeAV Bad Goisern,178,Black,S+N,1592,1e25
W,Gasthof Großalm südwestlich von Neukirchen,47.8489,13.6564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,645,1e25
W,Gschwandtalm östlich von Bad Goisern am Hallstättersee,47.65,13.6583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,840,1e25
W,Gschwendtalm südöstlich von Bad Ischl,47.6878,13.6669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Gupfalm südöstlich von Weyregg am Attersee,47.8778,13.5944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,854,1e25
W,Henaralmhütte nordöstlich von Altaussee,47.6877,13.8689,1,1,2006,0,0,0,Hütte: TVN Bad Aussee,178,Black,S+N,1660,1e25
W,Jagdhütte Hiaslalm südöstlich von Ebensee,47.7778,13.8172,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1074,1e25
W,Almgasthaus Hoisenrad südöstlich von Bad Ischl,47.6911,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,969,1e25
W,Seegasthof Hois'nwirt am Ostufer des Traunsees,47.8808,13.8117,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,428,1e25
W,Kaaralm östlich von Bad Ischl,47.7108,13.7575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1178,1e25
W,Katrinalm südwestlich von Bad Ischl,47.6856,13.5839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1413,1e25
W,Kotalm östlich von Rettenbach,47.7242,13.6867,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1488,1e25
W,Kriemoosalm östlich von Bad Goisern am Hallstättersee,47.6478,13.6614,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,940,1e25
W,Bergrestaurant Loser nordöstlich von Altaussee,47.6603,13.7864,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Loserhütte nordöstlich von Fischerndorf,47.6561,13.7808,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1497,1e25
W,Jausenstation Moaristidl östlich vom Traunsee,47.8692,13.8144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Niederradalm östlich von Sulzbach,47.6942,13.6567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,837,1e25
W,Gasthaus Rettenbachalm östlich von Bad Ischl,47.6921,13.7154,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,636,1e25
W,Spitzlsteinalm östlich von Ebensee,47.8128,13.8108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Tennalm östlich von Ebensee,47.8156,13.8533,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1358,1e25
W,Trockentannalm westlich von Ramsau,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,808,1e25
W,Untere Schartenalm westlich von Ramsau,47.6183,13.5703,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1179,1e25
W,Almgasthof Windlegern westlich von Traunkirchen,47.8536,13.7064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,816,1e25
W,Albert-Appel-Haus nordöstlich von Grundlsee,47.6933,13.8703,1,1,2006,0,0,0,Hütte: ÖTV Wien,178,Black,S+N,1640,1e25
W,Bramingaualm nordöstlich von Rußbach,47.7644,13.54,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,972,1e25
W,Gasslhütte nordöstlich von Ebensee,47.8225,13.8419,1,1,2006,0,0,0,Hütte: Verein für Höhlenkunde Ebense,178,Black,S+N,1229,1e25
W,Griesalm östlich Steinbach am Attersee,47.8275,13.6025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Halbweghütte östlich von Bad Ischl,47.71,13.6733,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1117,1e25
W,Plakneralm Halleswies,47.77,13.5383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,797,1e25
W,Hinteralm östlich von Bad Ischl,47.7117,13.7344,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1392,1e25
W,Hinterhaleswiesalm nördlich von Rußbach,47.7722,13.5414,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,828,1e25
W,Hintere Sandlingalm nordwestlich von Altaussee,47.6656,13.7089,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1205,1e25
W,Hohenaualm östlich von Bad Ischl,47.7056,13.6576,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,713,1e25
W,Hohe Schartenalm nordöstlich von Gosau,47.62,13.5583,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Kösslalm südlich von Plankau,47.7542,13.7669,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,529,1e25
W,Gasthof Zur Kreh westlich von Traunkirchen,47.8397,13.7122,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,647,1e25
W,Almgasthof Kreuzingalm östlich von Weyregg am Attersee,47.9089,13.6375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Lambacher Hütte unterhalb des Sandling,47.6542,13.7014,1,1,2006,0,0,0,Hütte: OeAV Lambach,178,Black,S+N,1436,1e25
W,Herndler Leislingalm östlich von St. Agatha,47.6342,13.6836,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,829,1e25
W,Leonsbergalm nordöstlich von Radau,47.7625,13.5633,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1370,1e25
W,Mitter-Alm östlich von Bad Ischl,47.7172,13.6989,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1432,1e25
W,Niedere Mitterecker-Alm südlich von Ebensee,47.7394,13.7861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,761,1e25
W,Schutzhaus Mitterecker Stüberl südlich von Plankau,47.7394,13.7861,1,1,2006,0,0,0,Hütte: TVN Ebensee,178,Black,S+N,852,1e25
W,Möslwiesen östlich von Bad Ischl,47.7186,13.6575,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,792,1e25
W,Paul-Preuß-Hütte westlich von Ramsau,47.6233,13.5564,1,1,2006,0,0,0,Hütte: TVN Bad Goisern,178,Black,S+N,1560,1e25
W,Peternalm westlich von Grünau im Almtal,47.8431,13.9275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,680,1e25
W,Raschberghütte östlich von Bad Goisern am Hallstättersee,47.653,13.6836,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1358,1e25
W,Reinfalzalm östlich von Lauffen,47.6719,13.6594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1030,1e25
W,Rieder Hütte nordwestlich von Langwies,47.804,13.6767,1,1,2006,0,0,0,Hütte: OeAV Ried im Innkreis,178,Black,S+N,1765,1e25
W,Rinnerkogelhütte südlich vom Offensee,47.7253,13.8484,1,1,2006,0,0,0,Hütte: Bergsteigerbund Ebensee,178,Black,S+N,1473,1e25
W,Roßmoosalm nordöstlich von Bad Goisern am Hallstättersee,47.6603,13.6489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1039,1e25
W,Saiherbachalm nördlich von Bad Ischl,47.74,13.6094,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1031,1e25
W,Vordere Sarsteinalm östlich vom Hallstättersee,47.6083,13.6942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1695,1e25
W,Obertrauner Sarsteinhütte östlich vom Hallstättersee,47.5767,13.6912,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,1638,1e25
W,Schmaußingeralm südlich von Weyregg am Attersee,47.8797,13.5911,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Schüttalm nordwestlich von Bad Ischl,47.7511,13.5872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1215,1e25
W,Restaurant-Café Das Traunstein am Ostufer des Traunsee,47.8833,13.8092,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,425,1e25
W,Schutzhütte Sommersbergersee westlich von Bad Aussee,47.6178,13.7369,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,858,1e25
W,Stücklalm nordöstlich von Rußbach,47.7519,13.5378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1057,1e25
W,Traunsteinhaus östlich vom Traunsee,47.8695,13.8283,1,1,2006,0,0,0,Hütte: TVN Gmunden,178,Black,S+N,1580,1e25
W,Vordere Gimbachalm südlich von Plankau,47.7453,13.7572,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,608,1e25
W,Vordersandlingalm nordöstlich von Pichlern,47.6544,13.7056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1350,1e25
W,Wildenseealm nördlich vom Grundlsee,47.6989,13.8597,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Wildenseehütte nordöstlich von Altaussee,47.7,13.8595,1,1,2006,0,0,0,Hütte: OeAV Bad Aussee,178,Black,S+N,1525,1e25
W,Brunntalalm westlich von Bad Goisern am Hallstättersee,47.6511,13.5467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,635,1e25
W,Hochleckenhaus östlich von Steinbach am Attersee,47.8289,13.6056,1,1,2006,0,0,0,Hütte: OeAV Vöcklabruck,178,Black,S+N,1572,1e25
W,Schwarzenbach-Alm westlich von Lauffen,47.6722,13.5744,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,732,1e25
W,Schwarzenbergalm nördlich von Altaussee,47.6989,13.7589,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1368,1e25
W,Steinbergalm östlich von Ebensee,47.7922,13.8872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1238,1e25
W,Berggasthaus  Hochsteinalm westlich von Traunkirchen,47.8417,13.7331,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,907,1e25
W,Gmundnerberghaus nordwestlich von Altmünster,47.9079,13.7476,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,822,1e25
W,Sperrerhütte Trockentannalm,47.6225,13.5875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,805,1e25
W,Berghof Predigstuhl nordöstlich von Bad Goisern am Hallstättersee,47.6542,13.6378,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,973,1e25
W,Laudachseealm östlich vom Traunsee,47.8806,13.8497,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,881,1e25
W,Jausenstation Hochmuth westlich von Bad Goisern,47.6393,13.5856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,998,1e25
W,Oberleislingalm östlich von Pichlern,47.6425,13.6881,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1021,1e25
W,Steinhüttenalm in Pichlern,47.6453,13.6739,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,948,1e25
W,Fludergrabenalm nördlich von Altaussee,47.6749,13.7387,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,967,1e25
W,Sonnsteinhütte südlich von Traunkirchen,47.8289,13.7844,1,1,2006,0,0,0,Hütte: Bergrettung Traunkirchen,178,Black,S+N,923,1e25
W,Augstwiesalm nördlich vom Grundlsee,47.6853,13.8489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1415,1e25
W,Bräuningalm am Loser,47.6714,13.7967,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1608,1e25
W,Jausenstation Zimitz-Alm nördlich von Gößl,47.6556,13.8958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,983,1e25
W,Jugendherberge Ebensee in Ebensee,47.8073,13.7898,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,425,1e25
W,Jugendherberge Bad Ischl in Bad Ischl,47.7137,13.6213,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,469,1e25
W,Gasthaus Kienklause Steinbach am Attersee,47.8481,13.5858,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,621,1e25
W,Gasthof Ofner westlich von Altmünster,47.9092,13.7114,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,507,1e25
W,Josef-Scheutz-Hütte in Wurmstein,47.6478,13.6306,1,1,2006,0,0,0,Hütte: Förderverein Evangelische Jugendarbeit in Bayern,178,Black,S+N,960,1e25
W,JUFA Altaussee nordwestlich von Altaussee,47.6517,13.7389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Bad Aussee in Bad Aussee,47.6091,13.7772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,JUFA Grundlsee am Grundlsee,47.6298,13.8913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Brunnwiesenalm nördlich vom Grundlsee,47.6808,13.8669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1581,1e25
W,Breitwiesenalm nördlich von Gößl,47.6811,13.8819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Sandlingalm nordwestllich von Fischerndorf,47.6668,13.7225,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1278,1e25
W,Jausenstation Moaralm im Lainautal,47.8622,13.8442,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,789,1e25
W,A- Alexenau,47.8667,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aschau,47.7167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebenzweier,47.9,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gaiswinkel,47.65,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallhof,47.6,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmunden an der Traun,47.9167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmundnerberg,47.9,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gosauzwang,47.5833,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasberg,47.8833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GschlÃ¶ÃŸl,47.6,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwandt,47.6333,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶ssl,47.6333,13.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hahnlfeld,47.7333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haiden,47.7167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterstein,47.7,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jainzen,47.7167,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kalkgrube,47.6833,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Katereck,47.7,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kienklause,47.85,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreuz,47.6333,13.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶ÃŸlbach,47.7333,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langwies,47.7667,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lauffen,47.6667,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lerchenreith,47.6,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindau,47.7167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MitterweiÃŸenbach,47.7333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,47.6167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlbachberg,47.85,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nachdemsee,47.8667,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neukirchen,47.8667,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober-Lupitsch,47.6333,13.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obersee,47.6,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ort im Innkreis,47.9,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pichlern,47.65,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pinsdorf,47.9167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Plankau,47.7833,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platten,47.6333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Posern,47.65,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Praunfalk,47.6167,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Primesberg,47.65,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶tschen,47.6167,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ramsau,47.7,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehkogel,47.6333,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ReindlmÃ¼hl,47.9,13.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reitern,47.6167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reith,47.6333,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rindbach,47.8,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Roith,47.7167,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶sslern,47.6333,13.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Konrad,47.9,13.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sarstein,47.6,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schaffling,47.9,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schattau,47.6,13.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SieÃŸreith,47.6,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steeg,47.6,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinach,47.6333,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbach am Attersee,47.8167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinbruch,47.7167,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulzbach,47.7,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traundorf,47.9167,13.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunkirchen,47.8333,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traunstein,47.8833,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Traxleck,47.7167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unter Feuchten,47.8333,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterkainisch,47.6,13.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterlangbath,47.8,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untersee,47.6167,13.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertressen,47.6333,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vichtau,47.8667,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vogelbichl,47.6167,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorder-Lupitsch,47.6333,13.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorwerk,47.6167,13.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wald,47.6167,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weberstorf,47.8833,13.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WeiÃŸenbach,47.6667,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiesen,47.6333,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wildpfad,47.65,13.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wimm,47.6333,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Winkl,47.85,13.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wurmstein,47.65,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zlaim,47.6167,13.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Traunstein,47.8732,13.8398,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Almberg,47.6562,13.8627,1,1,2006,0,0,0,Berg,178,Black,S+N,0,1e25
W,Backenstein,47.6556,13.8688,1,1,2006,0,0,0,Berg,178,Black,S+N,1772,1e25
W,Beerenkogel,47.6516,13.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1194,1e25
W,Breitwiesberg,47.6729,13.8816,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Hinterer Bruderkogel,47.6894,13.9155,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Brunnkogel,47.8271,13.6338,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Dreibrüderkögel,47.6766,13.9169,1,1,2006,0,0,0,Berg,178,Black,S+N,1924,1e25
W,Feldkogel,47.7201,13.8604,1,1,2006,0,0,0,Berg,178,Black,S+N,1790,1e25
W,Großer Gsollberg,47.6708,13.8549,1,1,2006,0,0,0,Berg,178,Black,S+N,1881,1e25
W,Häuslkogel,47.6608,13.8724,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Heidingkogel,47.6544,13.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1427,1e25
W,Hochleckenkogel,47.8272,13.6214,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Höllwieser,47.6581,13.8355,1,1,2006,0,0,0,Berg,178,Black,S+N,1861,1e25
W,Hundskogel,47.6471,13.8409,1,1,2006,0,0,0,Berg,178,Black,S+N,1747,1e25
W,Kleiner Gsollberg,47.6666,13.8538,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Kleiner Woising,47.7182,13.8959,1,1,2006,0,0,0,Berg,178,Black,S+N,1879,1e25
W,Mitterhoch,47.7091,13.8635,1,1,2006,0,0,0,Berg,178,Black,S+N,1703,1e25
W,Kniekogel,47.6977,13.9269,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Lechrinnkogel,47.705,13.8813,1,1,2006,0,0,0,Berg,178,Black,S+N,1791,1e25
W,Redender Stein,47.6899,13.8869,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Reichenstein,47.662,13.8866,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Scheiblingkogel,47.688,13.9342,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Schönberg,47.6607,13.8428,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Trisselwand,47.6463,13.8134,1,1,2006,0,0,0,Berg,178,Black,S+N,1754,1e25
W,Widderkarkogel,47.6905,13.9011,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Wildgößl,47.6925,13.9317,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Großer Woising,47.7159,13.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2064,1e25
W,Rinnerkogel,47.7203,13.8408,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Feigentalhimmel,47.7226,13.8863,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Hoher Sarstein,47.6021,13.6987,1,1,2006,0,0,0,Berg,178,Black,S+N,1975,1e25
W,Großer Höllkogel,47.7983,13.6789,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
