Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hunters Hut Mount Richmond Forest Park,-41.5993,173.003,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,854,1e25
W,Mid Wairoa Hut Mount Richmond Forest Park,-41.5709,173.115,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,400,1e25
W,Lower Goulter Hut Mount Richmond Forest Park,-41.6136,173.176,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Top Wairoa Hut Mount Richmond Forest Park,-41.6101,173.075,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,800,1e25
W,Boulder Stream Hut Mount Richmond Forest Park,-41.6704,173.135,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,0,1e25
W,Tarn Hut Mount Richmond Forest Park,-41.5519,173.169,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1030,1e25
W,Beebys Hut Mount Richmond Forest Park,-41.72,172.93,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,1310,1e25
W,Red Hills Hut Mount Richmond Forest Park,-41.7303,172.992,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,900,1e25
W,Maitland Hut Mount Richmond Forest Park,-41.6941,172.984,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,620,1e25
W,Porters Hut Mount Richmond Forest Park,-41.6538,172.998,1,1,2006,0,0,0,Hütte: DOC,178,Black,S+N,850,1e25
W,NZ- Belgrove,-41.45,172.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Foxhill,-41.4333,172.983,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Golden Downs,-41.5833,172.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Hiwipango,-41.5167,172.933,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Kikiwa,-41.65,172.867,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NZ- Wai-iti,-41.4333,173,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
