Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chata Pištova Búda,48.3475,17.1568,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,431,1e25
W,Chata Horáreň pod Širokým,48.3341,17.2706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,307,1e25
W,SK- Cajla,48.3,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ChvÃ¡lov,48.5167,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- DubovÃ¡,48.3667,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor Prebosek,48.1833,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Dvor ÄŒierna Voda,48.2167,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HarmÃ³nia,48.3667,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- HorvatskÃ½ Grob,48.2333,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- JablonovÃ©,48.35,17.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Karlubek,48.4333,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- KostoliÅ¡te,48.45,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KrÃ¡Ä¾ovÃ¡,48.35,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- KuchyÅˆa,48.4,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- LamaÄ,48.2,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Limbach,48.2833,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Lozorno,48.3333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- LÃ¡b,48.3667,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Malczka,48.4333,17.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Marianka,48.25,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Modra,48.3333,17.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Myslenice,48.2667,17.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- MÃ¡st,48.2667,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- NovÃ½ Dvor,48.4,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PajÅ¡tÃºn,48.2667,17.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pernek,48.3667,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Pezinok,48.2833,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Piesky,48.3,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Piesok,48.3833,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PlaveckÃ½ Å tvrtok,48.3667,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Podhradie,48.4833,17.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Pri HÃ¡ji,48.2667,16.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- PÃ­la,48.4,17.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RohoÅ¾nÃ­k,48.4667,17.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- RÃ©cse,48.2167,17.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SlovenskÃ½ Grob,48.25,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SoloÅ¡nica,48.4667,17.2333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Stupava,48.2833,17.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- SvÃ¤tÃ½ Jur,48.25,17.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- TehelÅˆa,48.2333,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Theben-Neudorf,48.2167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Trlinok,48.3167,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- U SojÃ¡kov,48.5167,17.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Vajnory,48.2,17.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ© Trnie,48.3167,17.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VeÄ¾kÃ©-Å enkvice,48.3,17.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ViniÄnÃ©,48.2667,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- VinohrÃ¡dok,48.4167,17,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CZ- Zohor,48.3167,16.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ZÃ¡horskÃ¡ Bystrica,48.2333,17.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- ÄŒeklÃ­s,48.2,17.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SK- Å½eleznÃ¡ Studienka,48.1833,17.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
