Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bivacco Ulrich Lateltin Monte Pinter,45.823,7.79095,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,3132,1e25
W,Bivacco Giulio Axerio Colle del Piccolo Altare,45.9022,7.96861,1,1,2006,0,0,0,Hütte: CAI Varallo-Sesia,178,Black,S+N,2627,1e25
W,Rifugio Giovanni Battista Ferraro al Resy,45.8658,7.73972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Rifugio del Lys all'Alpe di Gabiet,45.8567,7.84694,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2342,1e25
W,Rifugio Quintino Sella (nuovo) al Felik,45.9086,7.8075,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Rifugio Quintino Sella (vecchio) al Felik,45.901,7.7927,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,3585,1e25
W,Bivacco Umberto Balestreri Cresta est dei Cors,45.9478,7.60972,1,1,2006,0,0,0,Hütte: CAAI,178,Black,S+N,3142,1e25
W,Bivacco Virginio Cozzi alla Testa Grigia,45.8283,7.79833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Rifugio Abate Antonio Carestia Alpe Pile in Val Vogna,45.8033,7.89611,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2201,1e25
W,Rifugio Anna  Crespi Calderini all'Alpe Bors,45.8886,7.91051,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1836,1e25
W,Rifugio Arp in Località Palosinaz,45.7874,7.7771,1,1,2006,0,0,0,Hütte: Società Arp,178,Black,S+N,2446,1e25
W,Rifugio Boffalora Alpe Egua,45.9192,7.93278,1,1,2006,0,0,0,Hütte: CAI Boffalora,178,Black,S+N,1685,1e25
W,Rifugio Duca degli Abruzzi all'Oriondé,45.9592,7.64361,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2802,1e25
W,Bivacco Emiliano Lanti Ratuligher in Val Quarazza,45.9108,7.965,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,2125,1e25
W,Bivacco Felice Giordano am Balmenhorn,45.9133,7.85722,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4167,1e25
W,Gandegghütte oberhalb Trockener Steg,45.9642,7.72556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3029,1e25
W,Rifugio Val Vogna S. Antonio Val Vogna,45.815,7.93065,1,1,2006,0,0,0,Hütte: CAI Varallo,178,Black,S+N,1381,1e25
W,Rifugio Guglielmina östlich des Col d’Olen,45.8712,7.87364,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2864,1e25
W,Bergstation Klein Matterhorn südlich von Zermatt,45.9389,7.72944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3820,1e25
W,Bivacco Oreste Bossi Colle del Breuil,45.9712,7.66956,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3345,1e25
W,Rifugio Ottorino Mezzalama a Lambronecca,45.9137,7.75947,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3004,1e25
W,Hotel Riffelberg südlich von Zermatt,45.9932,7.7529,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2585,1e25
W,Rifugio Zamboni-Zappa all’Alpe Pedriola,45.9531,7.91814,1,1,2006,0,0,0,Hütte: CAI SEM Milano,178,Black,S+N,2070,1e25
W,Solvay-Hütte am Hörnligrat,45.9786,7.66306,1,1,2006,0,0,0,Hütte: SAC Zentralkomitee Bern,178,Black,S+N,4003,1e25
W,Rifugio del Teodulo al Colle del Teodulo,45.9441,7.70848,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,3317,1e25
W,Rifugio Alfredo Rivetti al Colle Mologna Grande,45.7191,7.93588,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2150,1e25
W,Rifugio Giovanni Barba - Luciano E. Ferrero all'Alpe Vigne Superiore,45.9036,7.91194,1,1,2006,0,0,0,Hütte: CAI Vercelli,178,Black,S+N,2238,1e25
W,Rifugio Barmasse al Lago di Cignana,45.8761,7.59333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2169,1e25
W,Hotel Belvedere neben der Hörnlihütte,45.9821,7.67711,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3260,1e25
W,Rifugio Città di Casale Monferrato St. Jacques,45.8577,7.73281,1,1,2006,0,0,0,Hütte: CAI Casale Monferrato,178,Black,S+N,1701,1e25
W,Bivacco Città di Gallarate Jägerhorn,45.9519,7.87711,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,3970,1e25
W,Rifugio Città di Mantova al Garstelet,45.8955,7.84786,1,1,2006,0,0,0,Hütte: Bergführer von Gressoney,178,Black,S+N,3498,1e25
W,Bivacco Città di Mariano Comense Palon di Tsére,45.9019,7.7179,1,1,2006,0,0,0,Hütte: CAI Mariano-Comense,178,Black,S+N,2860,1e25
W,Rifugio Grande Halte all’Alpe Sewji,45.8642,7.90944,1,1,2006,0,0,0,Hütte: CAI Mortara,178,Black,S+N,1945,1e25
W,Rifugio Città di Vigevano Col d'Olen,45.8711,7.87361,1,1,2006,0,0,0,Hütte: CAI Vigevano,178,Black,S+N,2864,1e25
W,Bivacco Damiano Marinelli Crestone Marinelli,45.9446,7.88956,1,1,2006,0,0,0,Hütte: CAI Milano,178,Black,S+N,3036,1e25
W,Rifugio del Gabiet all'Alpe Gabiet,45.8565,7.84648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2375,1e25
W,Bivacco Don Luigi Ravelli Lago Terra Francia,45.8367,7.87889,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2503,1e25
W,Bivacco Fratelli Gugliermina alla Punta Parrot,45.9125,7.88278,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3212,1e25
W,Bivacco Giorgio Rossi e Cesare Volante Roccia Nera,45.9297,7.77083,1,1,2006,0,0,0,Hütte: CAI UGET Torino,178,Black,S+N,3787,1e25
W,Kulmhotel am Gornergrat,45.9832,7.78491,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,3131,1e25
W,Rifugio Guide del Cervino alla Testa Grigia,45.9352,7.70731,1,1,2006,0,0,0,Hütte: Società delle Guide del Cervino,178,Black,S+N,3480,1e25
W,Rifugio Guide della Valle d'Ayas al Lambronecca,45.9214,7.76806,1,1,2006,0,0,0,Hütte: Società delle Guide di Champoluc-Ayas,178,Black,S+N,3420,1e25
W,Rifugio Guide di Frachey nördlich von Champoluc,45.8656,7.73968,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2066,1e25
W,Hörnlihütte nordöstlich am Matterhorn,45.9821,7.67711,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,3260,1e25
W,Rifugio Luigina Resegotti am Fuss des Ostgrates der  Signalkuppe,45.9261,7.89861,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3624,1e25
W,Rifugio Regina Margherita al Punta Gnifetti,45.9272,7.87694,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,4559,1e25
W,Rifugio Saronno al Belvedere,45.9664,7.925,1,1,2006,0,0,0,Hütte: CAI Macugnaga,178,Black,S+N,1827,1e25
W,Bivacco/Rifugio Giovanni Bobba Truc Tremetta,45.9339,7.59889,1,1,2006,0,0,0,Hütte: CAI Torino,178,Black,S+N,2769,1e25
W,Capanna Giovanni Gnifetti Ghiacciaio del Garstelet,45.8999,7.84992,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,3647,1e25
W,Rifugio Grand Tournalin Champoluc,45.8611,7.695,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2534,1e25
W,Rifugio Santino Ferioli südöstlich von Breuil-Cervinia,45.9122,7.76972,1,1,2006,0,0,0,Hütte: CAI Olgiate Olona,178,Black,S+N,2264,1e25
W,Bivacco fisso Valentino Belloni alla Loccia dei Camosci,45.9624,7.89745,1,1,2006,0,0,0,Hütte: CAI Gallarate,178,Black,S+N,2490,1e25
W,Rifugio Alpenzù Grande a Gressoney,45.7992,7.8163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Rifugio Francesco Pastore  all’Alpe Pile,45.8839,7.92771,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,1575,1e25
W,Neue Monte Rosa Hütte südöstlich von Zermatt,45.958,7.81235,1,1,2006,0,0,0,Hütte: SAC Monte Rosa,178,Black,S+N,2795,1e25
W,Bivacco Mont Crabun Valle di Gressoney,45.663,7.7858,1,1,2006,0,0,0,Hütte: Comune Perloz,178,Black,S+N,2675,1e25
W,Rifugio Palasinax westlich von Gressoney-Saint-Jean,45.785,7.77064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2406,1e25
W,Rifugio Vincent Gressoney-La-Trinité,45.8847,7.8656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3112,1e25
W,Bivacco Appogio Alpe Rissuolo all'Alpe Rissuolo,45.8072,7.88639,1,1,2006,0,0,0,Hütte: CAI Varallo Sesia,178,Black,S+N,2264,1e25
W,Bivacco Castaldi nördlich von Gressoney-Saint-Jean,45.8257,7.85161,1,1,2006,0,0,0,Hütte: CAI Gressoney,178,Black,S+N,2542,1e25
W,Bergrestaurant Trockener Steg südwestlich von Zermatt,45.9714,7.72222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2939,1e25
W,Rifugio Zar Senni südwestlich von Alagna Valsesia,45.8448,7.92113,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1664,1e25
W,Rifugio Whymper (rovine) östlich von Valtournenche,45.8705,7.68582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3355,1e25
W,Bergrestaurant Chämi-Hitta Untere Riffelalp,45.9997,7.74713,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2114,1e25
W,Bivacco Aldo Cravetto Alpe Chlekch (Vallone di Stolen),45.7062,7.8149,1,1,2006,0,0,0,Hütte: CAI, Gressoney la Trinité,178,Black,S+N,2422,1e25
W,Berghaus Riffelalp südlich von Zermatt,45.9996,7.751,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Rifugio Stadel Soussun Champoluc,45.8491,7.74483,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1970,1e25
W,Bivacco forestale Mte Pancherot westlich von Valtournenche,45.8837,7.60206,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2560,1e25
W,Cabane alpage de Mase südöstlich von Breuil-Cervinia,45.8931,7.70333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2400,1e25
W,Refuge bivouac Mamo Comotti nördlich von Stafal,45.9024,7.82906,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,3550,1e25
W,I- Alagna Valsesia,45.85,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AllesÃ ,45.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Antey-Saint-AndrÃ©,45.8,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Artogna Campo,45.7833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Breuil-Cervinia,45.9333,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brussone,45.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Castel,45.8,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champdepraz,45.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champoluce,45.8333,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champsil,45.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢tillon,45.75,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortina,45.8667,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- CrÃ©pin,45.8833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Emarese,45.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fava,45.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fiery,45.8667,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaby,45.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-Saint-Jean,45.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-la-TrinitÃ©,45.8333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,45.7,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaz,45.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Issime,45.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- La Magdeleine,45.8167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Le Piane,45.8,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Les PerÃ¨res,45.9,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meran,45.7,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nuarsaz,45.8333,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oro,45.8167,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Peccia,45.8,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Perriasc,45.8167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedicavallo,45.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plout,45.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Promiod,45.7833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosei,45.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giacomo,45.8667,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo della Fonte,45.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santâ€™Antonio,45.8833,7.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Singlin,45.9,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommarese,45.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Staval,45.8667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valtournanche,45.8833,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VerrÃ¨s,45.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Weng,45.85,7.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Matterhorn,45.9764,7.6586,1,1,2006,0,0,0,Berg,178,Black,S+N,4478,1e25
W,Breithorn,45.9415,7.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,4164,1e25
W,Dufourspitze,45.9372,7.8673,1,1,2006,0,0,0,Berg,178,Black,S+N,4634,1e25
W,Grand Tournalin,45.8735,7.6891,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Becca Trecarè,45.8596,7.6769,1,1,2006,0,0,0,Berg,178,Black,S+N,3033,1e25
W,Castor,45.9327,7.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,4226,1e25
W,Mont Zerbion,45.7897,7.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Piramide Vincent,45.907,7.8631,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Nordend,45.9425,7.869,1,1,2006,0,0,0,Berg,178,Black,S+N,4609,1e25
W,Signalkuppe,45.9272,7.87719,1,1,2006,0,0,0,Berg,178,Black,S+N,4559,1e25
W,Ludwigshöhe,45.9147,7.8623,1,1,2006,0,0,0,Berg,178,Black,S+N,4341,1e25
W,Punta Valnera,45.7842,7.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Punta Grober,45.9226,7.9201,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Zumsteinspitze,45.9338,7.8713,1,1,2006,0,0,0,Berg,178,Black,S+N,4563,1e25
W,Monte Roisetta,45.8905,7.6843,1,1,2006,0,0,0,Berg,178,Black,S+N,3334,1e25
W,Testa Grigia,45.831,7.7867,1,1,2006,0,0,0,Berg,178,Black,S+N,3315,1e25
W,Pollux,45.9391,7.7696,1,1,2006,0,0,0,Berg,178,Black,S+N,4092,1e25
W,Corno Bussola,45.7946,7.73344,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Balmenhorn,45.9132,7.85747,1,1,2006,0,0,0,Berg,178,Black,S+N,4167,1e25
W,Cima di Jazzi,45.9809,7.89438,1,1,2006,0,0,0,Berg,178,Black,S+N,3803,1e25
W,Jägerhorn,45.9524,7.87725,1,1,2006,0,0,0,Berg,178,Black,S+N,3970,1e25
W,Klein Matterhorn,45.9381,7.72989,1,1,2006,0,0,0,Berg,178,Black,S+N,3883,1e25
W,Liskamm,45.9225,7.83564,1,1,2006,0,0,0,Berg,178,Black,S+N,4527,1e25
W,Parrotspitze,45.9196,7.87131,1,1,2006,0,0,0,Berg,178,Black,S+N,4432,1e25
W,Punta Giordani,45.9058,7.86811,1,1,2006,0,0,0,Berg,178,Black,S+N,4046,1e25
W,Riffelhorn,45.9811,7.75825,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Stockhorn,45.9853,7.83778,1,1,2006,0,0,0,Berg,178,Black,S+N,3532,1e25
W,Furgggrat,45.9564,7.68139,1,1,2006,0,0,0,Berg,178,Black,S+N,3491,1e25
W,Schwarzhorn,45.9149,7.862,1,1,2006,0,0,0,Berg,178,Black,S+N,4321,1e25
W,Furgghorn,45.954,7.69953,1,1,2006,0,0,0,Berg,178,Black,S+N,3451,1e25
W,Liskamm (Westgipfel),45.9265,7.82328,1,1,2006,0,0,0,Berg,178,Black,S+N,4480,1e25
W,Breithorn (Mittelgipfel),45.9388,7.75642,1,1,2006,0,0,0,Berg,178,Black,S+N,4160,1e25
W,Breithorn (Westlicher Zwilling),45.9375,7.7671,1,1,2006,0,0,0,Berg,178,Black,S+N,4141,1e25
W,Breithorn (Östlicher Zwilling),45.9365,7.77042,1,1,2006,0,0,0,Berg,178,Black,S+N,4106,1e25
W,Breithorn (Roccia Nera),45.9327,7.77517,1,1,2006,0,0,0,Berg,178,Black,S+N,4075,1e25
W,Cima Di Priat,45.6604,7.81132,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Col D'Olen,45.8671,7.86886,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Col Di Chiva,45.6649,7.77174,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Corno Del Camoscio,45.8731,7.86771,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Cresta Rossa,45.8022,7.86613,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,La Malfatta,45.8868,7.88675,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Lose Bianche,45.6512,7.81486,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Monte Bieteron,45.7773,7.78236,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Monte Dell'Aquila,45.6633,7.76725,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Monte Rena,45.7426,7.80904,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Palon Di Resy,45.8758,7.75235,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Punta Bettolina,45.8762,7.78127,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Punta Della Regina,45.749,7.80501,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Punta Di Ciampono,45.8201,7.86205,1,1,2006,0,0,0,Berg,178,Black,S+N,3233,1e25
W,Punta Telcio,45.8706,7.824,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Punta Valfredda,45.7932,7.78408,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Stolemberg,45.8821,7.86534,1,1,2006,0,0,0,Berg,178,Black,S+N,3202,1e25
